sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78917;BMP280;68315;48.608;11.436;2023-06-26T00:00:43;97291.72;;;16.86
78917;BMP280;68315;48.608;11.436;2023-06-26T00:03:08;97291.97;;;16.81
78917;BMP280;68315;48.608;11.436;2023-06-26T00:05:33;97304.25;;;16.78
78917;BMP280;68315;48.608;11.436;2023-06-26T00:07:59;97303.31;;;16.75
78917;BMP280;68315;48.608;11.436;2023-06-26T00:10:28;97294.53;;;16.69
78917;BMP280;68315;48.608;11.436;2023-06-26T00:12:54;97302.03;;;16.59
78917;BMP280;68315;48.608;11.436;2023-06-26T00:15:19;97304.00;;;16.49
78917;BMP280;68315;48.608;11.436;2023-06-26T00:17:45;97297.72;;;16.49
78917;BMP280;68315;48.608;11.436;2023-06-26T00:20:10;97293.94;;;16.54
78917;BMP280;68315;48.608;11.436;2023-06-26T00:22:36;97300.81;;;16.53
78917;BMP280;68315;48.608;11.436;2023-06-26T00:25:01;97297.13;;;16.50
78917;BMP280;68315;48.608;11.436;2023-06-26T00:27:27;97304.75;;;16.50
78917;BMP280;68315;48.608;11.436;2023-06-26T00:29:52;97305.28;;;16.48
78917;BMP280;68315;48.608;11.436;2023-06-26T00:32:18;97310.28;;;16.50
78917;BMP280;68315;48.608;11.436;2023-06-26T00:34:43;97308.81;;;16.49
78917;BMP280;68315;48.608;11.436;2023-06-26T00:37:08;97296.78;;;16.46
78917;BMP280;68315;48.608;11.436;2023-06-26T00:39:34;97309.78;;;16.43
78917;BMP280;68315;48.608;11.436;2023-06-26T00:41:59;97301.28;;;16.41
78917;BMP280;68315;48.608;11.436;2023-06-26T00:44:25;97304.63;;;16.40
78917;BMP280;68315;48.608;11.436;2023-06-26T00:46:50;97301.69;;;16.38
78917;BMP280;68315;48.608;11.436;2023-06-26T00:49:15;97302.44;;;16.38
78917;BMP280;68315;48.608;11.436;2023-06-26T00:51:41;97308.22;;;16.33
78917;BMP280;68315;48.608;11.436;2023-06-26T00:54:06;97305.59;;;16.18
78917;BMP280;68315;48.608;11.436;2023-06-26T00:56:32;97304.25;;;16.02
78917;BMP280;68315;48.608;11.436;2023-06-26T00:58:58;97293.94;;;15.95
78917;BMP280;68315;48.608;11.436;2023-06-26T01:01:23;97297.84;;;15.92
78917;BMP280;68315;48.608;11.436;2023-06-26T01:03:51;97292.31;;;15.92
78917;BMP280;68315;48.608;11.436;2023-06-26T01:06:17;97288.06;;;15.91
78917;BMP280;68315;48.608;11.436;2023-06-26T01:08:44;97289.94;;;15.88
78917;BMP280;68315;48.608;11.436;2023-06-26T01:11:10;97292.53;;;15.86
78917;BMP280;68315;48.608;11.436;2023-06-26T01:13:35;97286.28;;;15.86
78917;BMP280;68315;48.608;11.436;2023-06-26T01:16:01;97290.16;;;15.83
78917;BMP280;68315;48.608;11.436;2023-06-26T01:18:27;97291.84;;;15.78
78917;BMP280;68315;48.608;11.436;2023-06-26T01:20:53;97287.09;;;15.71
78917;BMP280;68315;48.608;11.436;2023-06-26T01:23:24;97292.69;;;15.64
78917;BMP280;68315;48.608;11.436;2023-06-26T01:28:34;97290.72;;;15.57
78917;BMP280;68315;48.608;11.436;2023-06-26T01:31:00;97292.00;;;15.56
78917;BMP280;68315;48.608;11.436;2023-06-26T01:33:27;97294.75;;;15.56
78917;BMP280;68315;48.608;11.436;2023-06-26T01:35:53;97290.53;;;15.55
78917;BMP280;68315;48.608;11.436;2023-06-26T01:38:19;97284.81;;;15.53
78917;BMP280;68315;48.608;11.436;2023-06-26T01:40:45;97288.91;;;15.52
78917;BMP280;68315;48.608;11.436;2023-06-26T01:46:04;97293.56;;;15.41
78917;BMP280;68315;48.608;11.436;2023-06-26T01:48:39;97292.66;;;15.39
78917;BMP280;68315;48.608;11.436;2023-06-26T01:51:06;97284.72;;;15.35
78917;BMP280;68315;48.608;11.436;2023-06-26T01:53:36;97297.28;;;15.36
78917;BMP280;68315;48.608;11.436;2023-06-26T01:56:13;97281.78;;;15.33
78917;BMP280;68315;48.608;11.436;2023-06-26T01:58:41;97286.44;;;15.31
78917;BMP280;68315;48.608;11.436;2023-06-26T02:01:08;97284.03;;;15.27
78917;BMP280;68315;48.608;11.436;2023-06-26T02:03:33;97295.31;;;15.22
78917;BMP280;68315;48.608;11.436;2023-06-26T02:05:59;97292.59;;;15.14
78917;BMP280;68315;48.608;11.436;2023-06-26T02:08:24;97292.06;;;15.08
78917;BMP280;68315;48.608;11.436;2023-06-26T02:10:49;97291.00;;;15.04
78917;BMP280;68315;48.608;11.436;2023-06-26T02:13:15;97291.53;;;15.02
78917;BMP280;68315;48.608;11.436;2023-06-26T02:15:40;97283.81;;;15.01
78917;BMP280;68315;48.608;11.436;2023-06-26T02:18:05;97288.59;;;15.00
78917;BMP280;68315;48.608;11.436;2023-06-26T02:20:30;97286.38;;;14.99
78917;BMP280;68315;48.608;11.436;2023-06-26T02:22:55;97284.75;;;14.96
78917;BMP280;68315;48.608;11.436;2023-06-26T02:25:21;97290.69;;;14.92
78917;BMP280;68315;48.608;11.436;2023-06-26T02:27:46;97289.56;;;14.88
78917;BMP280;68315;48.608;11.436;2023-06-26T02:30:12;97286.63;;;14.86
78917;BMP280;68315;48.608;11.436;2023-06-26T02:32:37;97288.47;;;14.83
78917;BMP280;68315;48.608;11.436;2023-06-26T02:35:03;97288.84;;;14.80
78917;BMP280;68315;48.608;11.436;2023-06-26T02:37:28;97285.16;;;14.77
78917;BMP280;68315;48.608;11.436;2023-06-26T02:39:53;97286.88;;;14.73
78917;BMP280;68315;48.608;11.436;2023-06-26T02:42:18;97290.00;;;14.69
78917;BMP280;68315;48.608;11.436;2023-06-26T02:44:44;97283.72;;;14.69
78917;BMP280;68315;48.608;11.436;2023-06-26T02:47:09;97278.94;;;14.69
78917;BMP280;68315;48.608;11.436;2023-06-26T02:49:34;97288.69;;;14.70
78917;BMP280;68315;48.608;11.436;2023-06-26T02:52:00;97285.75;;;14.68
78917;BMP280;68315;48.608;11.436;2023-06-26T02:54:25;97285.75;;;14.68
78917;BMP280;68315;48.608;11.436;2023-06-26T02:56:50;97287.59;;;14.66
78917;BMP280;68315;48.608;11.436;2023-06-26T02:59:15;97283.19;;;14.63
78917;BMP280;68315;48.608;11.436;2023-06-26T03:01:41;97284.28;;;14.60
78917;BMP280;68315;48.608;11.436;2023-06-26T03:04:06;97289.47;;;14.56
78917;BMP280;68315;48.608;11.436;2023-06-26T03:06:31;97291.13;;;14.51
78917;BMP280;68315;48.608;11.436;2023-06-26T03:08:56;97293.72;;;14.49
78917;BMP280;68315;48.608;11.436;2023-06-26T03:11:22;97285.25;;;14.47
78917;BMP280;68315;48.608;11.436;2023-06-26T03:13:47;97287.66;;;14.43
78917;BMP280;68315;48.608;11.436;2023-06-26T03:16:12;97282.31;;;14.37
78917;BMP280;68315;48.608;11.436;2023-06-26T03:18:38;97290.59;;;14.37
78917;BMP280;68315;48.608;11.436;2023-06-26T03:21:03;97283.63;;;14.36
78917;BMP280;68315;48.608;11.436;2023-06-26T03:23:28;97287.09;;;14.37
78917;BMP280;68315;48.608;11.436;2023-06-26T03:25:54;97281.03;;;14.38
78917;BMP280;68315;48.608;11.436;2023-06-26T03:28:19;97274.03;;;14.30
78917;BMP280;68315;48.608;11.436;2023-06-26T03:30:44;97280.31;;;14.15
78917;BMP280;68315;48.608;11.436;2023-06-26T03:33:10;97273.69;;;14.03
78917;BMP280;68315;48.608;11.436;2023-06-26T03:35:35;97283.28;;;14.02
78917;BMP280;68315;48.608;11.436;2023-06-26T03:38:01;97285.09;;;14.07
78917;BMP280;68315;48.608;11.436;2023-06-26T03:40:27;97285.84;;;14.15
78917;BMP280;68315;48.608;11.436;2023-06-26T03:42:52;97288.22;;;14.26
78917;BMP280;68315;48.608;11.436;2023-06-26T03:45:17;97280.66;;;14.34
78917;BMP280;68315;48.608;11.436;2023-06-26T03:47:44;97277.53;;;14.38
78917;BMP280;68315;48.608;11.436;2023-06-26T03:50:12;97283.41;;;14.42
78917;BMP280;68315;48.608;11.436;2023-06-26T03:52:37;97286.91;;;14.42
78917;BMP280;68315;48.608;11.436;2023-06-26T03:55:02;97292.66;;;14.44
78917;BMP280;68315;48.608;11.436;2023-06-26T03:57:28;97288.38;;;14.43
78917;BMP280;68315;48.608;11.436;2023-06-26T03:59:53;97284.91;;;14.35
78917;BMP280;68315;48.608;11.436;2023-06-26T04:02:18;97276.03;;;14.37
78917;BMP280;68315;48.608;11.436;2023-06-26T04:04:44;97279.16;;;14.41
78917;BMP280;68315;48.608;11.436;2023-06-26T04:07:10;97282.47;;;14.47
78917;BMP280;68315;48.608;11.436;2023-06-26T04:09:35;97274.72;;;14.53
78917;BMP280;68315;48.608;11.436;2023-06-26T04:12:00;97275.63;;;14.63
78917;BMP280;68315;48.608;11.436;2023-06-26T04:14:26;97288.69;;;14.70
78917;BMP280;68315;48.608;11.436;2023-06-26T04:16:51;97285.56;;;14.81
78917;BMP280;68315;48.608;11.436;2023-06-26T04:19:17;97287.72;;;14.90
78917;BMP280;68315;48.608;11.436;2023-06-26T04:21:42;97289.56;;;14.95
78917;BMP280;68315;48.608;11.436;2023-06-26T04:24:08;97290.63;;;15.00
78917;BMP280;68315;48.608;11.436;2023-06-26T04:26:34;97282.50;;;15.09
78917;BMP280;68315;48.608;11.436;2023-06-26T04:28:59;97287.44;;;15.18
78917;BMP280;68315;48.608;11.436;2023-06-26T04:31:25;97295.09;;;15.27
78917;BMP280;68315;48.608;11.436;2023-06-26T04:33:50;97293.59;;;15.34
78917;BMP280;68315;48.608;11.436;2023-06-26T04:36:16;97299.28;;;15.43
78917;BMP280;68315;48.608;11.436;2023-06-26T04:38:42;97295.72;;;15.51
78917;BMP280;68315;48.608;11.436;2023-06-26T04:41:07;97297.16;;;15.59
78917;BMP280;68315;48.608;11.436;2023-06-26T04:43:33;97288.47;;;15.63
78917;BMP280;68315;48.608;11.436;2023-06-26T04:45:58;97293.22;;;15.70
78917;BMP280;68315;48.608;11.436;2023-06-26T04:48:23;97286.31;;;15.78
78917;BMP280;68315;48.608;11.436;2023-06-26T04:50:48;97286.41;;;15.88
78917;BMP280;68315;48.608;11.436;2023-06-26T04:53:19;97297.78;;;15.99
78917;BMP280;68315;48.608;11.436;2023-06-26T04:55:44;97287.28;;;16.15
78917;BMP280;68315;48.608;11.436;2023-06-26T04:58:09;97291.22;;;16.29
78917;BMP280;68315;48.608;11.436;2023-06-26T05:00:35;97287.59;;;16.43
78917;BMP280;68315;48.608;11.436;2023-06-26T05:03:01;97289.88;;;16.55
78917;BMP280;68315;48.608;11.436;2023-06-26T05:05:27;97285.84;;;16.65
78917;BMP280;68315;48.608;11.436;2023-06-26T05:07:56;97287.00;;;16.79
78917;BMP280;68315;48.608;11.436;2023-06-26T05:10:21;97287.09;;;16.89
78917;BMP280;68315;48.608;11.436;2023-06-26T05:12:47;97285.69;;;16.97
78917;BMP280;68315;48.608;11.436;2023-06-26T05:15:12;97278.31;;;17.09
78917;BMP280;68315;48.608;11.436;2023-06-26T05:17:38;97281.47;;;17.23
78917;BMP280;68315;48.608;11.436;2023-06-26T05:20:03;97276.25;;;17.36
78917;BMP280;68315;48.608;11.436;2023-06-26T05:22:31;97275.72;;;17.47
78917;BMP280;68315;48.608;11.436;2023-06-26T05:24:58;97275.50;;;17.63
78917;BMP280;68315;48.608;11.436;2023-06-26T05:27:25;97279.38;;;17.77
78917;BMP280;68315;48.608;11.436;2023-06-26T05:29:51;97284.50;;;17.90
78917;BMP280;68315;48.608;11.436;2023-06-26T05:32:17;97276.50;;;18.03
78917;BMP280;68315;48.608;11.436;2023-06-26T05:34:47;97281.97;;;18.20
78917;BMP280;68315;48.608;11.436;2023-06-26T05:37:20;97287.22;;;18.35
78917;BMP280;68315;48.608;11.436;2023-06-26T05:39:45;97282.56;;;18.47
78917;BMP280;68315;48.608;11.436;2023-06-26T05:42:11;97286.50;;;18.54
78917;BMP280;68315;48.608;11.436;2023-06-26T05:44:36;97292.53;;;18.60
78917;BMP280;68315;48.608;11.436;2023-06-26T05:47:02;97283.25;;;18.67
78917;BMP280;68315;48.608;11.436;2023-06-26T05:49:27;97288.41;;;18.71
78917;BMP280;68315;48.608;11.436;2023-06-26T05:51:52;97285.31;;;18.76
78917;BMP280;68315;48.608;11.436;2023-06-26T05:54:18;97283.41;;;18.88
78917;BMP280;68315;48.608;11.436;2023-06-26T05:56:44;97283.09;;;19.03
78917;BMP280;68315;48.608;11.436;2023-06-26T05:59:11;97285.72;;;19.20
78917;BMP280;68315;48.608;11.436;2023-06-26T06:01:37;97275.09;;;19.38
78917;BMP280;68315;48.608;11.436;2023-06-26T06:04:02;97283.66;;;19.51
78917;BMP280;68315;48.608;11.436;2023-06-26T06:06:27;97282.00;;;19.67
78917;BMP280;68315;48.608;11.436;2023-06-26T06:08:52;97278.97;;;19.85
78917;BMP280;68315;48.608;11.436;2023-06-26T06:11:18;97278.84;;;20.04
78917;BMP280;68315;48.608;11.436;2023-06-26T06:13:43;97279.91;;;20.20
78917;BMP280;68315;48.608;11.436;2023-06-26T06:16:08;97283.63;;;20.34
78917;BMP280;68315;48.608;11.436;2023-06-26T06:18:33;97280.16;;;20.45
78917;BMP280;68315;48.608;11.436;2023-06-26T06:20:59;97280.09;;;20.54
78917;BMP280;68315;48.608;11.436;2023-06-26T06:23:24;97274.41;;;20.64
78917;BMP280;68315;48.608;11.436;2023-06-26T06:25:50;97273.97;;;20.79
78917;BMP280;68315;48.608;11.436;2023-06-26T06:28:15;97273.75;;;20.98
78917;BMP280;68315;48.608;11.436;2023-06-26T06:30:41;97272.22;;;21.18
78917;BMP280;68315;48.608;11.436;2023-06-26T06:33:07;97266.91;;;21.34
78917;BMP280;68315;48.608;11.436;2023-06-26T06:35:32;97271.16;;;21.46
78917;BMP280;68315;48.608;11.436;2023-06-26T06:37:57;97276.88;;;21.60
78917;BMP280;68315;48.608;11.436;2023-06-26T06:40:23;97264.22;;;21.70
78917;BMP280;68315;48.608;11.436;2023-06-26T06:42:48;97266.13;;;21.79
78917;BMP280;68315;48.608;11.436;2023-06-26T06:45:13;97269.00;;;21.93
78917;BMP280;68315;48.608;11.436;2023-06-26T06:47:38;97267.78;;;22.07
78917;BMP280;68315;48.608;11.436;2023-06-26T06:50:04;97269.41;;;22.24
78917;BMP280;68315;48.608;11.436;2023-06-26T06:52:36;97273.91;;;22.40
78917;BMP280;68315;48.608;11.436;2023-06-26T06:55:02;97268.78;;;22.62
78917;BMP280;68315;48.608;11.436;2023-06-26T06:57:33;97263.88;;;22.74
78917;BMP280;68315;48.608;11.436;2023-06-26T07:00:08;97258.28;;;22.88
78917;BMP280;68315;48.608;11.436;2023-06-26T07:02:35;97258.84;;;22.98
78917;BMP280;68315;48.608;11.436;2023-06-26T07:05:02;97254.72;;;23.12
78917;BMP280;68315;48.608;11.436;2023-06-26T07:07:29;97261.56;;;23.23
78917;BMP280;68315;48.608;11.436;2023-06-26T07:09:58;97265.19;;;23.39
78917;BMP280;68315;48.608;11.436;2023-06-26T07:12:23;97264.59;;;23.54
78917;BMP280;68315;48.608;11.436;2023-06-26T07:14:48;97254.00;;;23.66
78917;BMP280;68315;48.608;11.436;2023-06-26T07:17:20;97249.28;;;23.84
78917;BMP280;68315;48.608;11.436;2023-06-26T07:19:46;97254.75;;;23.95
78917;BMP280;68315;48.608;11.436;2023-06-26T07:22:11;97252.50;;;24.06
78917;BMP280;68315;48.608;11.436;2023-06-26T07:24:37;97259.00;;;24.10
78917;BMP280;68315;48.608;11.436;2023-06-26T07:27:02;97257.97;;;24.17
78917;BMP280;68315;48.608;11.436;2023-06-26T07:29:28;97257.72;;;24.27
78917;BMP280;68315;48.608;11.436;2023-06-26T07:31:53;97257.75;;;24.42
78917;BMP280;68315;48.608;11.436;2023-06-26T07:34:20;97258.44;;;24.56
78917;BMP280;68315;48.608;11.436;2023-06-26T07:36:46;97260.91;;;24.64
78917;BMP280;68315;48.608;11.436;2023-06-26T07:39:11;97257.09;;;24.73
78917;BMP280;68315;48.608;11.436;2023-06-26T07:41:36;97254.19;;;24.86
78917;BMP280;68315;48.608;11.436;2023-06-26T07:44:02;97253.84;;;24.94
78917;BMP280;68315;48.608;11.436;2023-06-26T07:46:27;97259.00;;;24.99
78917;BMP280;68315;48.608;11.436;2023-06-26T07:48:53;97252.31;;;25.06
78917;BMP280;68315;48.608;11.436;2023-06-26T07:51:18;97249.31;;;25.02
78917;BMP280;68315;48.608;11.436;2023-06-26T07:53:44;97256.09;;;25.13
78917;BMP280;68315;48.608;11.436;2023-06-26T07:56:09;97245.94;;;25.21
78917;BMP280;68315;48.608;11.436;2023-06-26T07:58:34;97257.19;;;25.37
78917;BMP280;68315;48.608;11.436;2023-06-26T08:00:59;97257.59;;;25.47
78917;BMP280;68315;48.608;11.436;2023-06-26T08:03:25;97248.88;;;25.56
78917;BMP280;68315;48.608;11.436;2023-06-26T08:05:50;97248.59;;;25.66
78917;BMP280;68315;48.608;11.436;2023-06-26T08:08:15;97247.47;;;25.73
78917;BMP280;68315;48.608;11.436;2023-06-26T08:10:40;97243.63;;;25.82
78917;BMP280;68315;48.608;11.436;2023-06-26T08:13:06;97245.41;;;25.91
78917;BMP280;68315;48.608;11.436;2023-06-26T08:15:31;97251.63;;;26.05
78917;BMP280;68315;48.608;11.436;2023-06-26T08:17:57;97240.28;;;26.21
78917;BMP280;68315;48.608;11.436;2023-06-26T08:20:22;97242.28;;;26.18
78917;BMP280;68315;48.608;11.436;2023-06-26T08:22:48;97231.88;;;26.23
78917;BMP280;68315;48.608;11.436;2023-06-26T08:25:15;97232.34;;;26.35
78917;BMP280;68315;48.608;11.436;2023-06-26T08:27:40;97232.25;;;26.50
78917;BMP280;68315;48.608;11.436;2023-06-26T08:30:06;97228.38;;;26.59
78917;BMP280;68315;48.608;11.436;2023-06-26T08:32:31;97225.06;;;26.65
78917;BMP280;68315;48.608;11.436;2023-06-26T08:34:57;97224.72;;;26.74
78917;BMP280;68315;48.608;11.436;2023-06-26T08:37:22;97225.59;;;26.79
78917;BMP280;68315;48.608;11.436;2023-06-26T08:39:48;97230.44;;;26.96
78917;BMP280;68315;48.608;11.436;2023-06-26T08:42:13;97232.41;;;27.11
78917;BMP280;68315;48.608;11.436;2023-06-26T08:44:38;97233.13;;;27.11
78917;BMP280;68315;48.608;11.436;2023-06-26T08:47:04;97232.03;;;27.20
78917;BMP280;68315;48.608;11.436;2023-06-26T08:49:37;97219.16;;;27.35
78917;BMP280;68315;48.608;11.436;2023-06-26T08:52:13;97217.44;;;27.47
78917;BMP280;68315;48.608;11.436;2023-06-26T08:54:45;97219.97;;;27.59
78917;BMP280;68315;48.608;11.436;2023-06-26T08:57:11;97224.00;;;27.73
78917;BMP280;68315;48.608;11.436;2023-06-26T08:59:37;97219.41;;;27.84
78917;BMP280;68315;48.608;11.436;2023-06-26T09:02:03;97214.59;;;27.88
78917;BMP280;68315;48.608;11.436;2023-06-26T09:04:29;97214.50;;;28.08
78917;BMP280;68315;48.608;11.436;2023-06-26T09:06:55;97214.59;;;28.34
78917;BMP280;68315;48.608;11.436;2023-06-26T09:09:20;97219.88;;;28.45
78917;BMP280;68315;48.608;11.436;2023-06-26T09:11:46;97215.13;;;28.52
78917;BMP280;68315;48.608;11.436;2023-06-26T09:14:11;97212.25;;;28.50
78917;BMP280;68315;48.608;11.436;2023-06-26T09:16:41;97208.84;;;28.55
78917;BMP280;68315;48.608;11.436;2023-06-26T09:19:11;97213.41;;;28.66
78917;BMP280;68315;48.608;11.436;2023-06-26T09:21:38;97208.09;;;28.78
78917;BMP280;68315;48.608;11.436;2023-06-26T09:24:06;97199.84;;;28.86
78917;BMP280;68315;48.608;11.436;2023-06-26T09:26:32;97202.81;;;28.90
78917;BMP280;68315;48.608;11.436;2023-06-26T09:28:57;97193.03;;;28.95
78917;BMP280;68315;48.608;11.436;2023-06-26T09:31:23;97189.97;;;29.13
78917;BMP280;68315;48.608;11.436;2023-06-26T09:33:55;97192.50;;;29.28
78917;BMP280;68315;48.608;11.436;2023-06-26T09:36:22;97180.84;;;29.44
78917;BMP280;68315;48.608;11.436;2023-06-26T09:38:50;97199.75;;;29.63
78917;BMP280;68315;48.608;11.436;2023-06-26T09:41:17;97196.44;;;29.72
78917;BMP280;68315;48.608;11.436;2023-06-26T09:43:47;97192.44;;;29.83
78917;BMP280;68315;48.608;11.436;2023-06-26T09:46:25;97187.13;;;29.97
78917;BMP280;68315;48.608;11.436;2023-06-26T09:49:09;97188.00;;;30.06
78917;BMP280;68315;48.608;11.436;2023-06-26T09:51:37;97191.34;;;30.28
78917;BMP280;68315;48.608;11.436;2023-06-26T09:54:03;97192.28;;;30.40
78917;BMP280;68315;48.608;11.436;2023-06-26T09:56:29;97192.72;;;30.61
78917;BMP280;68315;48.608;11.436;2023-06-26T09:59:03;97183.03;;;30.74
78917;BMP280;68315;48.608;11.436;2023-06-26T10:01:29;97181.91;;;30.89
78917;BMP280;68315;48.608;11.436;2023-06-26T10:03:58;97181.38;;;31.00
78917;BMP280;68315;48.608;11.436;2023-06-26T10:06:31;97176.75;;;31.19
78917;BMP280;68315;48.608;11.436;2023-06-26T10:08:59;97181.28;;;31.36
78917;BMP280;68315;48.608;11.436;2023-06-26T10:11:33;97172.50;;;31.61
78917;BMP280;68315;48.608;11.436;2023-06-26T10:14:12;97175.50;;;31.73
78917;BMP280;68315;48.608;11.436;2023-06-26T10:16:39;97172.03;;;31.79
78917;BMP280;68315;48.608;11.436;2023-06-26T10:19:08;97171.59;;;31.96
78917;BMP280;68315;48.608;11.436;2023-06-26T10:21:37;97170.78;;;31.92
78917;BMP280;68315;48.608;11.436;2023-06-26T10:24:05;97173.72;;;31.98
78917;BMP280;68315;48.608;11.436;2023-06-26T10:26:38;97167.50;;;32.09
78917;BMP280;68315;48.608;11.436;2023-06-26T10:29:13;97154.66;;;32.04
78917;BMP280;68315;48.608;11.436;2023-06-26T10:31:43;97159.88;;;32.26
78917;BMP280;68315;48.608;11.436;2023-06-26T10:34:18;97145.09;;;32.39
78917;BMP280;68315;48.608;11.436;2023-06-26T10:36:43;97159.47;;;32.49
78917;BMP280;68315;48.608;11.436;2023-06-26T10:39:09;97151.09;;;32.63
78917;BMP280;68315;48.608;11.436;2023-06-26T10:41:41;97150.56;;;32.81
78917;BMP280;68315;48.608;11.436;2023-06-26T10:44:16;97138.59;;;32.96
78917;BMP280;68315;48.608;11.436;2023-06-26T10:46:55;97155.78;;;33.08
78917;BMP280;68315;48.608;11.436;2023-06-26T10:49:27;97152.09;;;32.98
78917;BMP280;68315;48.608;11.436;2023-06-26T10:51:53;97145.66;;;32.91
78917;BMP280;68315;48.608;11.436;2023-06-26T10:54:21;97151.38;;;32.93
78917;BMP280;68315;48.608;11.436;2023-06-26T10:56:48;97154.28;;;33.03
78917;BMP280;68315;48.608;11.436;2023-06-26T10:59:21;97148.59;;;32.99
78917;BMP280;68315;48.608;11.436;2023-06-26T11:01:57;97150.88;;;33.21
78917;BMP280;68315;48.608;11.436;2023-06-26T11:04:39;97148.25;;;33.47
78917;BMP280;68315;48.608;11.436;2023-06-26T11:09:54;97146.97;;;33.70
78917;BMP280;68315;48.608;11.436;2023-06-26T11:15:01;97143.44;;;33.73
78917;BMP280;68315;48.608;11.436;2023-06-26T11:17:27;97149.72;;;33.54
78917;BMP280;68315;48.608;11.436;2023-06-26T11:19:54;97143.34;;;33.59
78917;BMP280;68315;48.608;11.436;2023-06-26T11:22:20;97139.09;;;33.60
78917;BMP280;68315;48.608;11.436;2023-06-26T11:24:47;97139.84;;;33.67
78917;BMP280;68315;48.608;11.436;2023-06-26T11:27:12;97142.09;;;33.90
78917;BMP280;68315;48.608;11.436;2023-06-26T11:29:47;97142.13;;;33.96
78917;BMP280;68315;48.608;11.436;2023-06-26T11:32:12;97128.66;;;34.11
78917;BMP280;68315;48.608;11.436;2023-06-26T11:34:38;97138.69;;;34.18
78917;BMP280;68315;48.608;11.436;2023-06-26T11:37:03;97131.47;;;34.07
78917;BMP280;68315;48.608;11.436;2023-06-26T11:39:29;97142.16;;;34.02
78917;BMP280;68315;48.608;11.436;2023-06-26T11:41:55;97130.03;;;33.98
78917;BMP280;68315;48.608;11.436;2023-06-26T11:44:21;97135.00;;;33.97
78917;BMP280;68315;48.608;11.436;2023-06-26T11:46:46;97122.84;;;33.87
78917;BMP280;68315;48.608;11.436;2023-06-26T11:49:16;97119.91;;;33.77
78917;BMP280;68315;48.608;11.436;2023-06-26T11:51:41;97122.78;;;33.73
78917;BMP280;68315;48.608;11.436;2023-06-26T11:54:07;97112.09;;;33.81
78917;BMP280;68315;48.608;11.436;2023-06-26T11:56:33;97112.22;;;34.05
78917;BMP280;68315;48.608;11.436;2023-06-26T11:59:02;97108.75;;;34.39
78917;BMP280;68315;48.608;11.436;2023-06-26T12:01:41;97110.94;;;34.64
78917;BMP280;68315;48.608;11.436;2023-06-26T12:04:11;97107.41;;;34.74
78917;BMP280;68315;48.608;11.436;2023-06-26T12:06:38;97115.97;;;34.90
78917;BMP280;68315;48.608;11.436;2023-06-26T12:09:06;97108.09;;;35.04
78917;BMP280;68315;48.608;11.436;2023-06-26T12:11:33;97115.25;;;35.17
78917;BMP280;68315;48.608;11.436;2023-06-26T12:13:59;97109.50;;;35.31
78917;BMP280;68315;48.608;11.436;2023-06-26T12:16:25;97116.66;;;35.33
78917;BMP280;68315;48.608;11.436;2023-06-26T12:18:50;97115.25;;;35.07
78917;BMP280;68315;48.608;11.436;2023-06-26T12:24:01;97120.97;;;35.03
78917;BMP280;68315;48.608;11.436;2023-06-26T12:26:30;97120.94;;;35.05
78917;BMP280;68315;48.608;11.436;2023-06-26T12:29:06;97119.50;;;35.18
78917;BMP280;68315;48.608;11.436;2023-06-26T12:31:32;97123.06;;;35.23
78917;BMP280;68315;48.608;11.436;2023-06-26T12:33:57;97113.09;;;35.30
78917;BMP280;68315;48.608;11.436;2023-06-26T12:36:23;97110.19;;;35.40
78917;BMP280;68315;48.608;11.436;2023-06-26T12:38:53;97113.00;;;35.50
78917;BMP280;68315;48.608;11.436;2023-06-26T12:41:19;97106.59;;;35.53
78917;BMP280;68315;48.608;11.436;2023-06-26T12:43:46;97107.25;;;35.70
78917;BMP280;68315;48.608;11.436;2023-06-26T12:46:11;97110.09;;;35.76
78917;BMP280;68315;48.608;11.436;2023-06-26T12:48:44;97111.66;;;35.29
78917;BMP280;68315;48.608;11.436;2023-06-26T12:51:12;97100.97;;;34.91
78917;BMP280;68315;48.608;11.436;2023-06-26T12:53:38;97105.22;;;34.56
78917;BMP280;68315;48.608;11.436;2023-06-26T12:56:05;97100.91;;;34.35
78917;BMP280;68315;48.608;11.436;2023-06-26T12:58:34;97100.19;;;34.47
78917;BMP280;68315;48.608;11.436;2023-06-26T13:01:03;97105.94;;;34.59
78917;BMP280;68315;48.608;11.436;2023-06-26T13:03:28;97100.97;;;34.81
78917;BMP280;68315;48.608;11.436;2023-06-26T13:05:54;97115.22;;;34.99
78917;BMP280;68315;48.608;11.436;2023-06-26T13:08:19;97105.94;;;35.05
78917;BMP280;68315;48.608;11.436;2023-06-26T13:10:44;97105.94;;;34.75
78917;BMP280;68315;48.608;11.436;2023-06-26T13:13:10;97093.06;;;34.66
78917;BMP280;68315;48.608;11.436;2023-06-26T13:15:36;97092.41;;;34.79
78917;BMP280;68315;48.608;11.436;2023-06-26T13:18:01;97093.09;;;35.00
78917;BMP280;68315;48.608;11.436;2023-06-26T13:20:26;97086.66;;;35.17
78917;BMP280;68315;48.608;11.436;2023-06-26T13:22:53;97088.09;;;34.96
78917;BMP280;68315;48.608;11.436;2023-06-26T13:25:19;97078.78;;;34.58
