sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-06-26T00:00:53;13.7;13.7;13.7;13.1;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:03:21;13.5;13.5;13.5;12.9;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:05:50;14.4;14.4;14.4;13.7;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:08:20;13.9;13.9;13.9;13.3;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:10:48;13.7;13.7;13.7;13.1;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:13:17;14.2;14.2;14.2;13.5;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:15:46;13.9;13.9;13.9;13.3;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:18:14;14.9;14.9;14.9;14.2;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:20:43;14.9;14.9;14.9;14.2;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:23:12;14.1;14.1;14.1;13.4;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:25:44;14.9;14.9;14.9;14.2;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:28:13;14.4;14.4;14.4;13.7;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:30:43;14.7;14.7;14.7;14.0;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:33:12;14.7;14.7;14.7;14.0;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:35:41;15.3;15.3;15.3;14.6;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:38:10;16.0;16.0;16.0;15.2;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:40:38;16.2;16.2;16.2;15.4;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:43:07;16.5;16.5;16.5;15.7;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:45:36;16.2;16.2;16.2;15.5;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:48:04;17.0;17.0;17.0;16.2;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:50:34;16.1;16.1;16.1;15.3;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:53:02;14.8;14.8;14.8;14.1;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:55:33;16.6;16.6;16.6;15.8;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T00:58:02;15.7;15.7;15.7;15.0;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:00:31;16.2;16.2;16.2;15.4;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:03:00;17.3;17.3;17.3;16.5;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:05:28;16.4;16.4;16.4;15.7;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:07:58;17.3;17.3;17.3;16.5;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:10:27;16.2;16.2;16.2;15.5;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:12:58;17.7;17.7;17.7;16.9;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:15:27;17.2;17.2;17.2;16.4;;;;1.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:17:56;17.3;17.3;17.3;16.5;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:20:29;17.7;17.7;17.7;16.9;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:23:02;15.7;15.7;15.7;14.9;;;;1.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:25:41;17.6;17.6;17.6;16.8;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:28:24;17.0;17.0;17.0;16.3;;;;1.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:30:55;17.9;17.9;17.9;17.1;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:33:24;16.0;16.0;16.0;15.2;;;;1.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:35:52;15.2;15.2;15.2;14.5;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:38:22;14.7;14.7;14.7;14.1;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:40:52;14.3;14.3;14.3;13.7;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:43:24;11.5;11.5;11.5;11.0;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:46:03;11.6;11.6;11.6;11.1;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:48:40;10.4;10.4;10.4;9.9;;;;1.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:51:17;10.3;10.3;10.3;9.9;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:53:54;9.3;9.3;9.3;8.9;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:56:26;8.5;8.5;8.5;8.1;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T01:58:57;7.9;7.9;7.9;7.6;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:01:31;7.4;7.4;7.4;7.0;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:04:00;7.9;7.9;7.9;7.6;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:06:29;7.4;7.4;7.4;7.1;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:08:59;6.7;6.7;6.7;6.4;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:11:28;5.9;5.9;5.9;5.6;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:13:59;5.6;5.6;5.6;5.3;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:16:28;6.0;6.0;6.0;5.7;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:18:57;6.1;6.1;6.1;5.9;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:21:26;5.5;5.5;5.5;5.3;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:23:54;6.1;6.1;6.1;5.8;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:26:22;5.5;5.5;5.5;5.2;;;;1.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:28:51;5.5;5.5;5.5;5.2;;;;1.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:31:20;5.1;5.1;5.1;4.9;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:33:48;5.7;5.7;5.7;5.4;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:36:18;5.6;5.6;5.6;5.4;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:38:47;5.3;5.3;5.3;5.0;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:41:15;5.1;5.1;5.1;4.8;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:43:44;5.0;5.0;5.0;4.8;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:46:12;5.5;5.5;5.5;5.2;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:48:41;5.2;5.2;5.2;5.0;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:51:09;6.5;6.5;6.5;6.2;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:53:38;5.4;5.4;5.4;5.2;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:56:06;6.1;6.1;6.1;5.8;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T02:58:37;6.1;6.1;6.1;5.8;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:01:05;6.3;6.3;6.3;6.0;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:03:34;5.4;5.4;5.4;5.2;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:06:07;6.8;6.8;6.8;6.4;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:08:36;5.8;5.8;5.8;5.5;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:11:06;4.9;4.9;4.9;4.7;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:14:56;5.7;5.7;5.7;5.5;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:17:25;6.0;6.0;6.0;5.7;;;;4.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:19:53;5.9;5.9;5.9;5.7;;;;8.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:22:22;6.2;6.2;6.2;6.0;;;;8.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:24:52;5.8;5.8;5.8;5.6;;;;7.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:27:21;5.8;5.8;5.8;5.5;;;;7.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:29:50;6.4;6.4;6.4;6.1;;;;5.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:32:19;5.5;5.5;5.5;5.2;;;;5.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:34:47;5.9;5.9;5.9;5.6;;;;4.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:37:16;5.7;5.7;5.7;5.4;;;;3.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:39:44;6.1;6.1;6.1;5.8;;;;3.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:42:13;6.5;6.5;6.5;6.2;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:44:41;6.1;6.1;6.1;5.8;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:47:10;6.0;6.0;6.0;5.7;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:49:38;6.3;6.3;6.3;6.0;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:52:07;6.2;6.2;6.2;5.9;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:54:36;6.3;6.3;6.3;6.0;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:57:04;6.0;6.0;6.0;5.7;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T03:59:33;6.1;6.1;6.1;5.9;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:02:01;5.8;5.8;5.8;5.6;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:04:30;6.2;6.2;6.1;5.8;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:06:58;6.0;6.0;6.0;5.7;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:09:27;6.1;6.1;6.1;5.8;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:11:55;6.6;6.6;6.6;6.3;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:14:24;5.2;5.2;5.2;5.0;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:16:52;6.3;6.3;6.3;6.0;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:19:21;6.4;6.4;6.4;6.1;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:21:49;6.2;6.1;6.1;5.8;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:24:18;6.8;6.8;6.7;6.4;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:26:46;6.8;6.8;6.8;6.4;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:29:17;6.0;6.0;5.9;5.6;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:31:47;6.7;6.7;6.7;6.4;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:34:16;6.4;6.4;6.3;6.0;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:36:46;5.9;5.9;5.9;5.6;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:39:16;6.8;6.8;6.8;6.5;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:41:45;7.1;7.1;7.0;6.6;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:44:14;6.3;6.3;6.3;6.0;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:46:42;7.0;7.0;7.0;6.7;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:49:11;7.0;7.0;7.0;6.6;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:51:39;6.2;6.2;6.2;5.9;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:54:10;6.1;6.1;6.1;5.8;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:56:39;6.4;6.4;6.3;5.9;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T04:59:08;6.2;6.2;6.2;5.9;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:01:39;6.6;6.5;6.5;6.2;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:04:07;6.7;6.7;6.7;6.3;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:06:36;6.1;6.1;6.1;5.9;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:09:04;6.8;6.8;6.8;6.5;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:11:33;6.5;6.5;6.5;6.1;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:14:02;6.4;6.4;6.4;6.1;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:16:33;6.2;6.2;6.2;5.9;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:19:02;6.3;6.2;6.2;5.9;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:21:31;5.8;5.8;5.8;5.5;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:24:01;6.2;6.2;6.2;5.9;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:26:33;6.4;6.4;6.3;5.9;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:29:03;6.0;6.0;6.0;5.7;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:31:32;5.6;5.6;5.6;5.4;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:34:01;5.7;5.7;5.7;5.4;;;;1.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:36:31;5.8;5.8;5.8;5.5;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:45:20;5.8;5.8;5.8;5.5;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:47:48;5.0;5.0;5.0;4.8;;;;5.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:50:18;5.5;5.5;5.5;5.2;;;;9.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:52:47;5.4;5.4;5.3;5.0;;;;9.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:55:16;4.9;4.9;4.9;4.7;;;;8.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T05:57:46;4.7;4.7;4.7;4.4;;;;7.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:00:15;5.2;5.2;5.2;5.0;;;;5.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:02:46;5.3;5.3;5.3;5.0;;;;4.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:05:20;4.5;4.5;4.5;4.3;;;;3.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:07:49;4.7;4.7;4.7;4.5;;;;3.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:10:18;4.7;4.7;4.7;4.4;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:12:47;4.6;4.6;4.6;4.3;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:15:15;3.7;3.6;3.6;3.4;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:17:44;4.4;4.4;4.4;4.2;;;;2.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:20:12;3.8;3.8;3.8;3.6;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:22:41;4.1;4.1;4.1;3.9;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:25:10;3.6;3.6;3.6;3.5;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:27:40;3.6;3.6;3.6;3.4;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:30:10;3.4;3.4;3.4;3.2;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:32:39;3.9;3.9;3.9;3.7;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:35:08;4.2;4.2;4.2;4.0;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:37:38;3.9;3.9;3.9;3.7;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:40:08;4.3;4.3;4.3;4.1;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:42:37;3.5;3.5;3.5;3.4;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:45:06;4.0;4.0;4.0;3.8;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:47:35;4.1;4.1;4.1;3.9;;;;1.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:50:04;4.3;4.3;4.3;4.1;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:52:37;3.7;3.7;3.7;3.5;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:55:07;3.5;3.5;3.5;3.4;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T06:57:37;3.4;3.4;3.4;3.3;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:00:08;3.5;3.5;3.5;3.3;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:02:38;3.4;3.4;3.4;3.3;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:05:07;3.5;3.5;3.5;3.4;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:07:37;3.7;3.7;3.7;3.5;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:10:08;3.7;3.7;3.7;3.5;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:12:38;4.3;4.3;4.3;4.1;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:15:07;3.8;3.8;3.8;3.6;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:17:36;4.0;4.0;4.0;3.8;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:20:06;4.0;4.0;4.0;3.8;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:22:36;4.5;4.5;4.5;4.3;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:25:05;3.9;3.9;3.9;3.7;;;;1.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:27:35;3.7;3.7;3.7;3.6;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:30:04;4.4;4.4;4.4;4.2;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:32:34;3.7;3.7;3.7;3.5;;;;1.0;203.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:35:03;3.9;3.9;3.9;3.7;;;;1.0;235.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:37:32;3.4;3.4;3.4;3.2;;;;1.0;214.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:40:01;4.2;4.2;4.2;4.0;;;;1.0;216.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:42:30;3.4;3.4;3.4;3.2;;;;1.0;223.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:44:58;4.1;4.1;4.1;3.9;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:47:27;3.5;3.5;3.5;3.3;;;;1.0;245.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:49:55;4.2;4.2;4.2;4.0;;;;1.0;208.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:52:24;3.9;3.9;3.9;3.7;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:54:52;3.4;3.4;3.4;3.3;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:57:21;3.7;3.7;3.7;3.5;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T07:59:50;3.2;3.2;3.2;3.0;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:02:18;4.0;4.0;4.0;3.8;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:04:47;4.5;4.5;4.5;4.3;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:07:15;4.3;4.3;4.3;4.1;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:09:44;4.2;4.2;4.2;4.0;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:12:13;4.8;4.8;4.8;4.6;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:14:41;4.0;4.0;4.0;3.8;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:17:10;4.1;4.1;4.1;3.9;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:19:39;3.9;3.9;3.9;3.7;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:22:07;4.0;4.0;4.0;3.9;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:24:36;4.3;4.3;4.3;4.1;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:27:04;4.4;4.4;4.4;4.2;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:29:34;3.7;3.7;3.7;3.6;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:32:02;3.8;3.8;3.8;3.7;;;;1.0;202.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:34:31;4.0;4.0;4.0;3.8;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:36:59;4.0;4.0;4.0;3.8;;;;1.0;226.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:39:28;4.1;4.1;4.1;3.9;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:41:57;3.8;3.8;3.8;3.6;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:44:25;3.9;3.9;3.9;3.8;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:46:54;3.5;3.5;3.5;3.3;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:49:25;3.0;3.0;3.0;2.9;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:51:59;3.5;3.5;3.5;3.3;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:54:33;2.8;2.8;2.8;2.7;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:57:05;3.2;3.2;3.2;3.1;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T08:59:35;2.8;2.8;2.8;2.7;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:02:04;2.3;2.3;2.3;2.1;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:04:33;2.5;2.5;2.5;2.4;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:07:03;2.0;2.0;2.0;1.9;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:09:31;2.1;2.1;2.1;2.0;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:12:00;2.1;2.1;2.1;2.0;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:14:29;2.1;2.1;2.1;2.0;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:16:58;2.2;2.2;2.2;2.1;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:19:28;1.9;1.9;1.9;1.8;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:21:56;2.3;2.3;2.3;2.2;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:24:25;1.9;1.9;1.9;1.9;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:26:55;2.2;2.2;2.2;2.1;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:29:25;2.0;2.0;2.0;1.9;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:31:55;2.2;2.2;2.2;2.1;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:34:31;1.7;1.7;1.7;1.6;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:37:00;2.0;2.0;2.0;1.9;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:39:31;2.0;2.0;2.0;1.9;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:42:00;2.0;2.0;2.0;1.9;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-06-26T09:44:29;2.0;2.0;2.0;1.9;;;;1.0;115.0;
