sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:01:31;100.93563175249993;;;251;149204
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:04:01;103.72805437864669;;;264;152707
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:06:32;113.87777119225365;;;285;150161
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:09:03;111.50867399916666;;;281;151199
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:11:34;99.7972247624349;;;251;150906
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:14:04;96.3164912141052;;;242;150753
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:16:35;103.54096837354396;;;260;150665
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:19:06;108.04941671852862;;;272;151042
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:21:37;107.80881902759107;;;270;150266
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:24:08;102.35725857109796;;;258;151235
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:26:38;98.0398722267239;;;244;149327
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:29:09;109.4191305721791;;;277;151893
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:31:40;105.58220759148116;;;263;149457
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:34:11;106.44589000591365;;;270;152190
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:36:42;99.75623973292353;;;251;150968
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:39:12;102.28516467115519;;;257;150755
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:41:43;105.1394890380135;;;264;150657
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:44:14;110.68568053776784;;;278;150697
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:46:45;106.78558196157307;;;269;151144
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:49:16;105.47893406571536;;;265;150741
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:51:46;102.4908752427152;;;256;149867
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:54:17;109.89010989010988;;;276;150696
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:56:48;111.90193752471332;;;283;151740
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T00:59:19;99.08700322234156;;;246;148960
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:01:49;101.07101188993616;;;257;152566
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:04:20;108.76710691448037;;;273;150597
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:06:51;107.35301913799502;;;270;150904
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:09:22;113.19325888972293;;;284;150539
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:11:52;108.96293006886404;;;274;150877
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:14:23;97.2614613038329;;;245;151139
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:16:54;101.45754035092372;;;255;150802
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:19:26;104.54147946888122;;;261;149797
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:21:58;106.26654195936399;;;267;150753
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:24:30;91.32903601540681;;;230;151102
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:26:57;107.43452176441049;;;271;151348
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:29:28;110.83351052519669;;;278;150496
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:31:59;102.03200457018353;;;256;150541
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:34:30;109.05184354371195;;;269;148003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:37:00;99.70154700308879;;;255;153458
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:39:31;107.77327988694371;;;272;151429
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:42:02;99.80846847682734;;;251;150889
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:44:34;108.29606232332215;;;272;150698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:47:04;101.248330797696;;;254;150521
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:49:41;114.11152711971107;;;287;150905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:52:07;120.62388912188206;;;302;150219
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:54:37;109.30115901470549;;;276;151508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:57:07;117.00716370390023;;;294;150760
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T01:59:37;111.52490390934618;;;280;150639
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:02:08;111.94179026906009;;;280;150078
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:04:39;99.4098776189156;;;251;151494
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:07:10;103.98890784982935;;;260;150016
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:09:40;85.3116466343758;;;214;150507
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:12:11;98.87089438611062;;;250;151713
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:14:42;101.34798135303545;;;254;150373
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:17:13;101.13746466161422;;;254;150686
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:19:44;105.52833594509353;;;266;151239
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:22:15;88.75504139248567;;;223;150752
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:24:45;99.7456684151963;;;251;150984
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:27:16;92.66624244352529;;;233;150864
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:29:47;102.3171832681312;;;255;149535
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:32:18;100.60759094137141;;;255;152076
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:34:48;98.73332050507932;;;248;150709
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:37:19;114.90019886572881;;;286;149347
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:39:50;89.71977392197937;;;227;151806
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:42:21;115.16544239735398;;;289;150566
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:44:51;92.50069474770733;;;233;151134
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:47:22;98.7018844896091;;;248;150757
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:49:53;99.61879208893966;;;250;150574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:52:24;94.77482717142743;;;239;151306
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:54:55;93.12259151417068;;;234;150769
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:57:25;108.17546697068921;;;272;150866
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T02:59:56;97.53378849101296;;;245;150717
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:02:27;93.22885272252361;;;232;149310
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:04:58;99.43574162490629;;;252;152058
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:07:28;112.77896910491621;;;284;151092
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:09:59;105.27232181721993;;;262;149327
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:12:30;107.27008840216388;;;271;151580
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:15:01;95.95178620990444;;;242;151326
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:17:32;107.96597677337105;;;271;150603
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:20:03;112.78195488721805;;;283;150556
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:22:33;102.35237892948173;;;257;150656
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:25:04;95.97769812823576;;;241;150660
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:27:35;106.5444991616387;;;269;151486
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:30:06;94.67692000399481;;;237;150195
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:32:36;99.85677912157861;;;251;150816
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:35:07;87.89042993068641;;;220;150187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:37:38;106.24712000526628;;;269;151910
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:40:09;103.72031556605663;;;259;149826
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:42:40;102.38840388733323;;;259;151775
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:45:10;104.5595131198244;;;262;150345
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:47:41;105.54545092468436;;;265;150646
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:50:12;107.90653389931369;;;272;151242
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:52:43;94.81568044194199;;;238;150608
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:55:14;91.06695475814897;;;229;150878
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T03:57:44;101.85875585854282;;;255;150208
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:00:15;102.28489117363323;;;258;151342
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:02:46;100.74797740802931;;;253;150673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:05:17;105.21509538840252;;;265;151119
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:07:51;109.45854506375132;;;275;150742
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:10:18;103.31965932436655;;;259;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:12:49;104.6349711557589;;;263;150810
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:15:20;104.26684884623293;;;262;150767
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:17:50;95.43624161073825;;;237;149000
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:20:21;99.01833017897957;;;252;152699
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:22:52;101.30773050819401;;;255;151025
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:25:23;108.50854337327608;;;270;149297
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:27:54;105.90862088270357;;;268;151829
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:30:24;107.90724737339742;;;272;151241
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:32:55;100.43308446475542;;;252;150548
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:35:26;93.21347479119916;;;234;150622
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:37:57;112.55837468900094;;;282;150322
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:40:28;98.19772851759706;;;248;151531
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:42:58;101.75240248728095;;;255;150365
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:45:29;103.56183951221448;;;261;151214
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:48:00;111.34012419725758;;;280;150889
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:50:31;102.6412482027797;;;257;150232
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:53:01;112.37157534246575;;;280;149504
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:55:32;94.28770347777078;;;237;150815
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T04:58:03;113.74370277078086;;;289;152448
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:00:34;106.17005765789648;;;267;150890
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:03:05;113.93136232961751;;;286;150617
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:05:35;122.14674907358743;;;306;150311
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:08:22;101.66126149976834;;;256;151090
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:10:37;95.33370119466291;;;239;150419
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:13:08;105.79285204849829;;;267;151428
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:15:38;106.6602988876286;;;268;150759
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:18:09;101.01277904448804;;;254;150872
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:20:40;89.6039505386193;;;225;150663
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:23:11;113.00036602003128;;;283;150265
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:25:42;102.83150587939465;;;259;151121
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:28:13;104.76000796654053;;;263;150630
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:30:43;106.55639934793845;;;268;150906
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:33:14;103.69830811508791;;;261;151015
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:35:45;105.5500396479;;;264;150071
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:38:16;100.30050349260682;;;252;150747
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:40:46;108.33211187655736;;;271;150094
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:43:17;105.25413333509196;;;266;151633
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:45:48;101.98884869008486;;;257;151193
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:48:19;111.90092188837784;;;281;150669
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:50:50;111.62679042970314;;;279;149964
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:53:20;116.96992202005198;;;294;150808
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:55:51;109.44692818954881;;;275;150758
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T05:58:23;103.13352036985815;;;261;151842
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:00:53;102.31950865319283;;;256;150118
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:03:23;102.67610416763772;;;257;150181
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:05:54;97.69603480668447;;;247;151695
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:08:25;111.86259148336937;;;282;151257
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:10:56;101.56327790500846;;;255;150645
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:13:27;103.81861575178998;;;261;150840
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:15:57;100.32379637985031;;;252;150712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:18:28;94.28145201392343;;;237;150825
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:23:30;105.48803142083753;;;265;150728
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:26:00;100.24597391748271;;;252;150829
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:28:31;112.54805088440047;;;284;151402
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:31:02;107.51118249027753;;;270;150682
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:33:33;107.08882932137264;;;269;150716
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:36:04;112.10346381151777;;;282;150932
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:38:34;94.26898082528815;;;235;149572
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:41:05;99.73812146678364;;;252;151597
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:43:36;117.77656935952359;;;296;150794
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:46:07;102.5702188562228;;;258;150921
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:48:37;116.31766939756477;;;292;150622
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:51:08;109.64128232630199;;;276;151038
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:53:39;106.54157307837563;;;268;150927
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:56:10;106.42750373692078;;;267;150525
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T06:58:41;96.7632299726104;;;242;150057
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:01:12;101.60311530174543;;;257;151767
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:03:42;100.27499051182859;;;251;150187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:06:13;113.13264968574263;;;285;151150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:08:44;100.44375946642575;;;252;150532
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:11:15;111.26245802370902;;;275;148298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:13:45;99.39108230210175;;;253;152730
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:16:16;99.72123082220354;;;251;151021
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:18:47;99.62408511881833;;;250;150566
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:21:18;109.55183937670145;;;277;151709
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:23:48;103.17111208861519;;;258;150042
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:26:19;106.5979789974242;;;269;151410
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:28:50;109.70015291536467;;;275;150410
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:31:21;100.67247622458318;;;253;150786
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:33:52;107.76704820355114;;;271;150881
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:36:22;104.08220234218187;;;261;150458
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:38:53;93.03935205212333;;;233;150259
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:41:24;103.02767141672916;;;261;151998
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:43:55;99.96548336563737;;;251;150652
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:46:26;102.2743100463617;;;257;150771
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:48:56;100.15831903604243;;;252;150961
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:51:27;97.96146848906096;;;245;150059
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:53:58;104.94287543478691;;;265;151511
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:56:29;101.22613812984045;;;254;150554
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T07:59:00;103.43250034809014;;;260;150823
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:01:30;108.73431910166659;;;270;148987
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:04:01;103.10833590229632;;;262;152461
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:06:32;106.94265912193053;;;269;150922
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:09:03;98.93843168678768;;;249;151003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:11:33;101.5450780503345;;;255;150672
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:14:04;104.56020858830415;;;262;150344
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:16:35;119.43309092839323;;;300;150712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:19:06;95.26605112878262;;;238;149896
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:21:36;102.7830487033523;;;260;151776
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:24:07;98.55544737417291;;;248;150981
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:26:38;110.80442423399988;;;279;151077
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:29:09;109.25098379243647;;;273;149930
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:31:40;98.12625578244007;;;245;149807
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:34:10;112.28871990859304;;;285;152286
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:36:41;102.6756695806747;;;258;150766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:39:12;93.89920424403184;;;236;150800
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:41:43;101.63930052953809;;;254;149942
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:44:14;101.2584215911658;;;254;150506
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:46:44;108.77990462051841;;;276;152234
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:49:34;107.12792295285442;;;269;150661
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:51:51;96.59339348888977;;;243;150942
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:54:17;98.66719713546847;;;248;150810
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:56:48;99.49126798304668;;;250;150767
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T08:59:18;108.73417636870649;;;271;149539
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:01:49;93.34950688254838;;;236;151688
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:04:20;99.01587876592404;;;246;149067
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:06:51;99.49140100671141;;;253;152576
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:09:21;103.43998075535242;;;258;149652
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:11:52;104.43692732109429;;;265;152245
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:14:23;109.899590531115;;;276;150683
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:16:54;98.25761794892195;;;247;150828
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:19:25;101.00270804362145;;;253;150293
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:21:55;110.4384979832681;;;277;150491
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:24:26;99.36199832417347;;;251;151567
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:26:57;107.23682462061818;;;269;150508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:29:28;101.00876204615649;;;254;150878
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:31:59;117.57462612460527;;;296;151053
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:34:30;106.26160785354206;;;267;150760
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:37:00;104.43517312853764;;;262;150524
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:39:31;101.38963440090654;;;255;150903
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:42:02;105.82782423032802;;;266;150811
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:44:33;83.23107293389532;;;208;149944
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:47:03;98.65934677964754;;;248;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:49:34;107.15423836838751;;;269;150624
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:52:05;102.1108179419525;;;258;151600
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:54:36;112.34677705183333;;;280;149537
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:57:08;97.19114923222975;;;244;150631
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T09:59:37;98.24099950682229;;;249;152075
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:02:08;100.76937885436236;;;253;150641
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:04:39;114.33385485618004;;;285;149562
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:07:11;109.0822859852976;;;276;151812
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:09:41;101.0855130585305;;;255;151357
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:12:20;101.51408590878329;;;255;150718
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:14:42;98.22591961511476;;;245;149655
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:17:15;106.4988023833561;;;269;151551
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:19:44;104.32506049266816;;;263;151258
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:22:15;109.82524786948304;;;276;150785
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:24:46;92.89592068628689;;;233;150491
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-26T10:27:17;98.91446690553269;;;248;150433
