sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2023-06-26T00:00:22;44.30;41.30;47.97;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:02:47;43.27;39.91;47.08;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:05:12;42.35;39.67;45.59;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:07:39;42.41;39.73;45.94;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:10:05;42.72;39.64;54.83;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:12:31;42.19;39.70;45.55;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:14:57;42.09;39.45;45.58;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:17:22;42.10;39.50;45.38;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:19:48;41.92;38.97;45.36;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:22:13;42.03;39.25;45.45;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:24:39;42.35;39.58;57.29;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:27:04;42.64;40.14;52.30;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:29:30;42.49;40.17;46.09;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:31:55;42.68;40.20;45.76;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:34:20;42.51;39.45;45.24;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:36:46;42.79;40.18;56.77;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:39:11;42.55;40.02;45.18;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:41:37;53.97;40.22;70.31;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:44:06;42.71;39.92;45.64;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:46:32;42.80;40.24;52.79;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:49:02;42.88;39.85;45.83;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:51:29;42.78;39.39;45.74;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:53:54;43.00;40.39;45.95;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:56:20;50.83;40.52;73.48;;
64079;Laerm;51042;49.696;10.808;2023-06-26T00:58:46;42.97;40.48;48.39;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:01:12;42.75;40.21;45.88;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:03:41;42.78;40.41;45.76;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:06:08;42.70;40.36;54.09;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:08:36;42.55;39.99;45.70;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:11:02;42.64;40.05;46.24;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:13:28;42.63;39.79;46.23;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:15:55;42.72;40.03;45.84;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:18:22;42.86;40.43;47.08;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:20:48;42.66;40.28;45.21;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:23:30;42.74;40.37;45.47;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:28:44;49.61;39.90;66.76;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:31:11;42.37;39.79;45.58;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:33:38;48.95;39.68;64.58;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:36:06;42.55;39.98;48.78;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:38:31;42.45;39.36;49.42;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:40:57;43.46;40.01;48.54;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:46:24;44.25;40.79;47.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:48:59;48.60;41.43;64.00;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:51:42;52.08;42.08;68.88;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:54:16;48.93;41.67;64.29;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:56:45;53.72;41.76;73.22;;
64079;Laerm;51042;49.696;10.808;2023-06-26T01:59:14;51.78;42.00;64.70;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:01:39;47.73;40.65;63.56;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:04:05;49.06;40.01;66.80;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:06:30;48.88;40.72;62.20;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:08:55;48.46;40.86;62.43;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:11:21;50.24;40.92;64.91;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:13:47;48.88;41.25;64.59;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:16:12;45.42;41.19;54.45;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:18:37;53.82;41.40;72.42;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:21:03;49.31;41.62;66.25;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:23:29;52.30;40.65;70.43;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:25:54;53.00;40.86;69.53;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:28:19;52.84;40.75;71.39;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:30:44;55.23;41.49;71.32;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:33:10;46.45;40.97;58.44;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:35:35;47.09;41.13;58.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:38:00;53.14;40.46;72.40;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:40:26;54.67;41.44;69.83;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:42:51;50.28;41.24;65.34;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:45:16;48.01;41.73;61.20;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:47:41;55.01;42.15;70.91;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:50:07;48.65;41.86;60.07;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:52:32;52.09;42.17;71.26;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:54:58;57.55;41.53;74.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:57:23;54.47;41.75;69.95;;
64079;Laerm;51042;49.696;10.808;2023-06-26T02:59:48;50.03;42.24;64.36;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:02:14;51.80;41.60;64.79;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:04:39;50.07;41.63;63.01;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:07:04;52.04;41.27;66.43;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:09:30;49.49;41.94;60.07;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:11:55;58.38;42.07;72.43;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:14:21;56.95;42.02;73.93;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:16:46;57.37;41.89;72.43;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:19:11;51.50;41.37;64.86;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:21:37;58.72;42.26;71.71;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:24:02;56.64;42.06;72.43;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:26:28;58.19;41.85;74.63;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:28:54;56.38;41.81;69.32;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:31:20;59.65;42.04;74.12;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:33:45;58.15;43.27;69.77;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:36:11;61.10;42.75;74.32;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:38:36;60.02;42.87;74.08;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:41:01;57.61;42.15;73.25;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:43:27;59.97;45.91;72.11;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:45:52;60.14;44.29;77.05;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:48:17;60.07;43.92;71.92;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:50:44;64.05;43.62;84.31;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:53:09;59.97;43.52;72.62;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:55:34;57.00;41.94;72.50;;
64079;Laerm;51042;49.696;10.808;2023-06-26T03:57:59;59.17;42.39;76.24;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:00:25;59.24;41.76;76.68;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:02:50;59.17;42.54;77.78;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:05:16;59.71;42.53;72.09;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:07:42;55.45;42.20;67.80;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:10:07;54.80;42.89;67.70;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:12:33;57.18;42.61;71.88;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:14:58;59.25;44.17;76.44;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:17:23;59.67;43.59;72.63;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:19:49;57.83;42.66;72.57;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:22:14;56.55;43.58;71.83;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:24:39;59.30;43.27;71.63;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:27:05;58.77;43.59;70.58;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:29:31;56.96;42.58;70.21;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:31:56;59.35;43.12;72.42;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:34:29;57.51;43.91;67.91;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:36:57;58.70;43.93;68.51;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:39:23;61.94;43.86;72.32;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:41:48;61.06;43.13;72.19;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:44:13;57.15;43.46;68.07;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:46:39;59.42;43.85;73.46;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:49:10;58.84;44.03;75.04;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:51:36;63.80;42.94;86.67;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:54:11;60.08;43.03;73.28;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:56:37;61.86;43.89;72.17;;
64079;Laerm;51042;49.696;10.808;2023-06-26T04:59:02;66.50;42.83;83.75;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:01:28;61.52;44.75;76.45;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:03:55;59.44;42.89;73.36;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:06:21;60.73;43.36;77.60;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:08:46;65.26;42.28;82.55;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:11:12;60.03;43.80;74.15;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:13:37;69.39;42.62;86.31;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:16:02;66.73;42.35;81.91;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:18:28;56.93;43.06;72.31;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:20:53;59.12;43.27;71.63;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:23:19;60.98;43.06;72.76;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:25:45;60.15;42.43;72.80;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:28:11;66.87;46.42;85.86;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:30:37;61.17;43.76;71.57;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:33:03;60.58;43.63;73.10;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:35:29;71.64;45.53;104.23;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:37:56;65.26;49.69;86.28;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:40:22;61.87;44.06;72.81;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:42:48;62.23;45.85;72.12;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:45:13;61.92;44.48;74.40;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:47:39;61.91;43.70;73.17;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:50:07;62.99;44.86;75.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:52:33;63.01;44.08;82.25;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:54:59;60.86;43.74;77.54;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:57:27;57.77;42.97;71.53;;
64079;Laerm;51042;49.696;10.808;2023-06-26T05:59:53;63.59;46.79;78.16;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:02:18;61.06;48.44;69.53;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:04:43;60.60;55.29;71.83;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:07:09;59.91;45.20;69.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:09:34;67.97;50.01;88.82;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:11:59;62.96;50.64;70.97;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:14:26;68.43;51.42;74.84;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:16:52;61.01;45.09;75.36;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:19:17;56.13;44.76;68.22;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:21:42;61.34;46.28;73.86;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:24:08;60.84;44.48;73.00;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:26:35;64.88;45.18;82.10;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:29:00;59.29;44.52;70.33;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:31:25;59.06;43.82;71.37;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:33:53;60.38;43.04;76.38;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:36:19;59.12;45.56;69.16;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:38:44;62.42;47.03;78.18;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:41:09;59.30;44.83;71.08;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:43:35;61.17;47.04;73.00;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:46:01;68.28;46.27;82.95;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:48:26;62.19;46.82;75.32;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:50:51;58.16;43.65;70.10;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:53:18;60.46;45.05;70.60;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:55:45;61.06;45.17;77.49;;
64079;Laerm;51042;49.696;10.808;2023-06-26T06:58:11;62.73;47.37;70.76;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:00:36;58.40;46.25;69.31;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:03:02;65.69;44.43;84.88;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:05:27;60.50;44.61;72.80;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:07:52;59.07;44.35;72.86;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:10:18;63.68;45.68;85.25;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:12:43;58.22;45.22;68.24;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:15:09;64.71;48.94;80.25;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:17:35;62.07;44.99;73.48;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:20:01;59.32;44.72;71.40;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:22:30;60.71;45.90;72.73;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:24:55;61.67;45.78;74.35;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:27:21;59.78;45.83;73.17;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:29:47;60.45;46.55;70.28;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:32:12;63.09;48.37;74.63;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:34:38;65.06;46.87;82.32;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:37:03;60.32;46.28;74.46;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:39:29;60.47;46.17;71.78;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:41:54;62.64;48.38;83.14;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:44:19;64.09;48.88;78.79;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:46:45;61.72;47.59;73.92;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:49:11;59.21;45.81;70.54;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:51:36;61.46;45.68;74.16;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:54:02;63.88;47.20;78.02;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:56:28;63.39;46.00;79.60;;
64079;Laerm;51042;49.696;10.808;2023-06-26T07:58:54;61.16;46.28;72.22;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:01:19;60.11;44.68;71.94;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:03:44;60.68;47.03;72.00;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:06:10;63.41;46.79;76.67;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:08:35;62.03;46.92;71.55;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:11:00;60.23;46.47;73.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:13:26;63.41;46.30;83.17;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:15:51;61.66;46.76;77.62;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:18:18;60.95;45.83;71.78;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:20:43;62.02;46.82;85.11;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:23:08;61.76;48.45;76.48;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:25:34;61.96;46.83;72.29;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:27:59;62.08;48.66;77.53;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:30:24;61.23;46.16;75.51;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:32:55;65.53;45.70;81.98;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:35:21;60.65;45.96;71.87;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:37:46;62.49;47.28;79.60;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:40:12;61.17;48.39;71.46;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:42:41;65.71;46.81;83.38;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:45:07;69.06;47.22;85.17;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:47:34;61.03;48.13;70.54;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:52:35;81.75;46.05;109.51;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:55:07;64.75;45.23;84.05;;
64079;Laerm;51042;49.696;10.808;2023-06-26T08:57:35;58.26;45.43;70.96;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:00:02;65.74;45.58;83.31;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:02:28;62.72;46.29;78.15;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:04:53;61.92;46.89;74.77;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:07:19;61.67;45.22;73.37;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:09:44;64.63;48.48;78.52;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:12:09;61.33;45.97;71.80;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:14:36;63.04;47.31;74.95;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:17:02;62.57;46.71;79.28;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:19:27;65.98;47.70;85.09;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:21:54;61.13;47.53;75.40;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:24:19;66.11;47.31;83.94;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:26:46;59.09;46.31;71.75;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:29:13;66.64;49.79;82.05;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:31:39;62.50;48.08;75.72;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:34:05;61.91;48.62;76.98;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:36:32;62.58;45.85;74.15;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:39:02;60.18;46.35;72.68;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:41:27;60.36;47.72;76.30;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:43:53;60.09;47.58;69.93;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:46:25;60.46;46.60;72.32;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:51:23;62.94;47.27;75.75;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:53:49;63.11;47.54;75.14;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:56:15;66.56;48.08;81.67;;
64079;Laerm;51042;49.696;10.808;2023-06-26T09:58:44;59.52;47.54;70.33;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:01:09;58.17;47.02;72.00;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:03:35;62.22;47.67;73.02;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:06:02;60.55;47.85;75.26;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:08:28;63.59;46.38;85.59;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:10:56;61.04;46.88;83.41;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:13:25;66.22;47.48;87.25;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:15:53;60.09;46.91;73.12;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:18:21;59.36;48.55;71.09;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:20:50;64.70;47.58;82.75;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:23:19;67.59;47.54;88.70;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:25:47;63.89;46.12;79.48;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:28:15;63.37;46.72;78.36;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:30:42;64.16;47.73;81.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:33:10;61.36;47.39;77.25;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:35:45;61.84;48.18;75.45;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:38:11;60.59;46.63;77.73;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:40:47;63.97;47.91;80.69;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:43:15;61.23;48.11;81.19;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:45:46;64.79;48.12;85.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:48:15;64.89;48.73;83.84;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:50:41;63.21;49.13;79.90;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:53:14;64.16;48.26;84.02;;
64079;Laerm;51042;49.696;10.808;2023-06-26T10:55:43;61.50;48.41;84.29;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:03:41;60.00;46.51;80.00;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:06:11;63.38;47.72;84.59;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:09:14;62.50;46.64;79.99;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:14:30;65.71;47.62;83.72;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:16:56;62.80;47.79;82.72;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:19:25;61.99;47.24;79.12;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:21:52;63.43;47.11;79.61;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:24:18;60.72;46.30;82.65;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:26:44;63.40;47.47;78.84;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:29:11;60.68;47.77;79.75;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:31:38;60.77;48.04;82.87;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:34:08;66.01;49.17;83.68;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:36:35;62.95;49.51;81.49;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:39:03;61.82;47.85;72.44;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:41:32;62.29;47.80;76.42;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:44:08;61.98;47.98;82.88;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:46:35;65.90;48.48;84.40;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:49:05;62.22;48.26;76.09;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:51:31;59.63;48.17;73.28;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:53:56;63.53;48.79;78.16;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:56:22;59.94;47.62;75.95;;
64079;Laerm;51042;49.696;10.808;2023-06-26T11:59:03;65.00;48.46;85.96;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:01:38;60.35;47.01;77.43;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:04:06;63.97;50.07;85.04;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:06:37;62.62;48.18;80.83;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:09:05;62.55;47.78;80.02;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:11:33;65.05;50.02;81.91;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:13:59;61.64;46.90;81.86;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:16:25;63.55;47.80;82.11;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:18:50;66.54;47.52;83.39;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:21:44;62.39;48.02;83.56;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:24:14;67.27;48.48;84.80;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:26:42;61.26;47.66;71.56;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:29:15;62.36;47.99;71.60;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:31:49;64.34;49.17;79.03;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:34:19;66.30;46.92;89.95;;
64079;Laerm;51042;49.696;10.808;2023-06-26T12:36:47;62.83;46.99;82.69;;
