sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:02:26;13.1;13.1;13.1;12.5;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:04:58;13.2;13.2;13.2;12.6;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:07:28;13.2;13.2;13.2;12.6;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:10:00;14.1;14.1;14.1;13.4;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:12:29;14.6;14.6;14.6;13.9;;;;1.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:14:58;13.9;13.9;13.9;13.3;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:17:27;13.2;13.2;13.2;12.6;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:19:55;13.4;13.4;13.4;12.8;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:22:26;14.1;14.1;14.1;13.4;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:24:56;14.4;14.4;14.4;13.7;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:27:25;14.8;14.8;14.8;14.1;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:29:53;13.4;13.4;13.4;12.8;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:32:22;12.8;12.8;12.8;12.2;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:34:50;13.0;13.0;13.0;12.4;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:37:19;14.2;14.2;14.2;13.5;;;;1.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:39:48;13.4;13.4;13.4;12.8;;;;1.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:42:17;15.3;15.3;15.3;14.6;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:44:45;12.4;12.4;12.4;11.9;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:47:14;14.8;14.8;14.8;14.1;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:49:44;14.2;14.2;14.2;13.5;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:52:12;13.9;13.9;13.9;13.3;;;;2.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:54:42;13.7;13.7;13.7;13.1;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:57:11;14.4;14.4;14.4;13.8;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T00:59:40;14.2;14.2;14.2;13.6;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:02:09;14.4;14.4;14.4;13.7;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:04:38;14.2;14.2;14.2;13.5;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:07:12;15.2;15.2;15.2;14.5;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:09:44;13.8;13.8;13.8;13.1;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:12:16;13.9;13.9;13.9;13.2;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:14:45;13.5;13.5;13.5;12.9;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:17:16;14.3;14.3;14.3;13.7;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:19:44;14.5;14.5;14.5;13.8;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:22:18;15.1;15.1;15.1;14.4;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:24:56;14.6;14.6;14.6;14.0;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:27:36;15.6;15.6;15.6;14.9;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:30:07;15.6;15.6;15.6;14.9;;;;2.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:32:36;13.7;13.7;13.7;13.1;;;;2.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:35:08;14.6;14.6;14.6;13.9;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:37:37;15.5;15.5;15.5;14.8;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:40:06;12.8;12.8;12.8;12.2;;;;2.0;75.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:42:35;12.1;12.1;12.1;11.5;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:45:05;11.8;11.8;11.8;11.3;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:47:40;10.9;10.9;10.9;10.4;;;;2.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:50:17;10.3;10.3;10.3;9.8;;;;2.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:52:52;9.4;9.4;9.4;9.0;;;;2.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:55:28;9.6;9.6;9.6;9.1;;;;2.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T01:58:03;9.1;9.1;9.1;8.7;;;;2.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:00:32;7.7;7.7;7.7;7.4;;;;2.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:03:01;7.4;7.4;7.4;7.0;;;;2.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:05:31;7.3;7.3;7.3;7.0;;;;2.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:07:59;7.3;7.3;7.3;7.0;;;;2.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:10:29;7.0;7.0;7.0;6.7;;;;2.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:13:00;6.1;6.1;6.1;5.8;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:15:29;6.7;6.7;6.7;6.4;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:17:58;6.3;6.3;6.3;6.0;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:20:26;5.7;5.7;5.7;5.5;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:22:55;5.7;5.7;5.7;5.4;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:25:23;5.5;5.5;5.5;5.2;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:27:52;5.3;5.3;5.3;5.0;;;;2.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:30:23;5.9;5.9;5.9;5.6;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:32:51;5.6;5.6;5.6;5.3;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:35:20;5.7;5.6;5.6;5.3;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:37:48;5.1;5.1;5.1;4.9;;;;2.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:40:17;5.9;5.9;5.9;5.6;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:42:45;5.3;5.3;5.3;5.0;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:45:14;5.4;5.4;5.4;5.1;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:47:42;5.9;5.9;5.9;5.6;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:50:11;5.5;5.5;5.5;5.2;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:52:39;5.2;5.2;5.2;5.0;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:55:08;5.2;5.2;5.2;4.9;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T02:57:37;5.6;5.6;5.6;5.4;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:00:06;5.7;5.7;5.7;5.4;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:02:37;5.9;5.9;5.9;5.5;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:05:06;6.8;6.8;6.7;6.3;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:07:35;5.4;5.4;5.3;5.0;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:10:03;4.8;4.7;4.7;4.3;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:12:32;5.5;5.5;5.5;5.3;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:15:01;5.9;5.9;5.9;5.6;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:17:29;5.3;5.3;5.3;5.1;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:19:58;5.3;5.3;5.3;5.1;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:22:26;6.2;6.2;6.2;5.9;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:24:55;5.9;5.9;5.9;5.6;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:27:23;5.8;5.8;5.8;5.5;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:29:52;5.7;5.7;5.6;5.3;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:32:20;5.9;5.8;5.8;5.5;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:34:49;5.8;5.8;5.8;5.5;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:37:19;6.1;6.1;6.1;5.8;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:39:48;6.0;6.0;6.0;5.7;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:42:16;6.0;6.0;6.0;5.7;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:44:47;7.3;7.3;7.3;7.0;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:47:15;5.9;5.9;5.9;5.6;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:49:44;6.6;6.6;6.6;6.3;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:52:12;6.3;6.3;6.3;5.9;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:54:43;6.7;6.6;6.6;6.3;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:57:11;6.2;6.2;6.2;5.9;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T03:59:40;6.2;6.2;6.2;5.9;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:02:08;6.5;6.5;6.5;6.2;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:04:38;6.5;6.4;6.4;6.1;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:07:07;6.0;6.0;6.0;5.7;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:09:35;6.2;6.2;6.2;5.9;;;;2.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:12:05;5.7;5.7;5.7;5.4;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:14:34;6.4;6.4;6.3;5.9;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:17:03;6.5;6.5;6.4;6.0;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:19:31;6.3;6.3;6.3;5.9;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:22:02;6.7;6.7;6.6;6.3;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:24:30;6.6;6.5;6.5;6.1;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:26:59;6.5;6.5;6.5;6.2;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:29:28;6.4;6.4;6.4;6.0;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:31:56;5.8;5.8;5.8;5.5;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:34:25;5.9;5.9;5.9;5.6;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:36:58;6.7;6.7;6.7;6.3;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:39:29;6.6;6.6;6.6;6.2;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:41:58;6.0;6.0;6.0;5.7;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:44:27;6.4;6.4;6.4;6.1;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:46:55;6.7;6.7;6.6;6.3;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:49:24;7.0;7.0;6.9;6.6;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:51:53;5.8;5.8;5.8;5.5;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:54:26;7.0;7.0;6.9;6.5;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:56:55;6.3;6.2;6.1;5.8;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T04:59:26;6.4;6.4;6.4;6.0;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:01:54;6.9;6.8;6.8;6.4;;;;2.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:04:23;6.3;6.3;6.3;6.0;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:06:51;6.2;6.2;6.2;5.9;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:09:20;6.4;6.4;6.3;6.0;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:11:48;6.5;6.5;6.5;6.2;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:14:17;6.4;6.4;6.3;6.0;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:16:46;7.3;7.3;7.3;6.9;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:19:16;6.8;6.8;6.8;6.4;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:21:44;6.0;6.0;6.0;5.8;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:24:14;5.6;5.6;5.6;5.4;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:26:44;5.4;5.4;5.4;5.2;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:29:13;5.8;5.8;5.8;5.5;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:31:42;6.5;6.4;6.4;6.1;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:34:15;5.2;5.1;5.1;4.8;;;;2.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:36:47;5.4;5.4;5.4;5.1;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:39:19;5.2;5.2;5.1;4.8;;;;2.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:41:49;5.5;5.5;5.5;5.2;;;;2.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:44:17;5.2;5.2;5.2;4.9;;;;2.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:46:46;4.8;4.8;4.8;4.5;;;;2.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:49:15;6.0;6.0;6.0;5.7;;;;2.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:51:44;5.4;5.4;5.4;5.1;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:54:13;5.2;5.2;5.2;5.0;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:56:44;4.5;4.5;4.5;4.3;;;;3.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T05:59:14;4.9;4.9;4.9;4.6;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:01:44;4.9;4.8;4.8;4.5;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:04:13;5.4;5.4;5.4;5.1;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:06:41;5.0;5.0;5.0;4.7;;;;3.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:09:10;4.7;4.7;4.6;4.3;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:11:38;4.4;4.4;4.3;4.0;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:14:07;3.6;3.6;3.5;3.3;;;;3.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:16:36;3.6;3.6;3.6;3.5;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:19:05;3.6;3.6;3.5;3.3;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:21:37;3.6;3.6;3.5;3.3;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:24:06;3.4;3.4;3.3;3.1;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:26:35;4.0;4.0;4.0;3.7;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:29:04;3.6;3.5;3.5;3.2;;;;3.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:31:32;4.2;4.2;4.2;4.0;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:34:01;4.0;4.0;4.0;3.8;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:36:30;3.9;3.9;3.9;3.7;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:38:59;4.4;4.4;4.4;4.2;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:41:27;3.8;3.8;3.8;3.6;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:43:56;3.7;3.7;3.7;3.5;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:46:24;3.7;3.7;3.7;3.5;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:48:54;3.2;3.2;3.2;3.0;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:51:23;3.3;3.3;3.2;3.0;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:53:52;3.9;3.9;3.8;3.6;;;;3.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:56:20;3.6;3.6;3.6;3.5;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T06:58:49;4.1;4.1;4.1;3.9;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:01:17;3.4;3.4;3.4;3.3;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:03:46;3.5;3.5;3.5;3.3;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:06:14;4.4;4.4;4.4;4.2;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:08:43;3.8;3.8;3.8;3.7;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:11:11;3.6;3.6;3.6;3.4;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:13:40;3.4;3.4;3.4;3.2;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:16:08;3.9;3.9;3.9;3.7;;;;3.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:18:37;4.2;4.2;4.1;3.9;;;;3.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:21:06;4.3;4.3;4.3;4.1;;;;3.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:23:35;3.9;3.9;3.9;3.7;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:26:03;3.6;3.6;3.6;3.5;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:28:32;4.2;4.2;4.1;3.9;;;;3.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:31:00;3.9;3.9;3.9;3.8;;;;3.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:33:29;3.5;3.5;3.5;3.4;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:35:57;3.8;3.8;3.8;3.7;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:38:26;3.6;3.6;3.6;3.5;;;;3.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:40:55;3.6;3.6;3.6;3.5;;;;3.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:43:23;3.6;3.6;3.6;3.5;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:45:51;3.3;3.3;3.3;3.2;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:48:24;4.3;4.3;4.3;4.1;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:50:53;3.4;3.4;3.4;3.2;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:53:22;4.3;4.3;4.3;4.1;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:55:50;3.7;3.7;3.7;3.5;;;;3.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T07:58:19;4.1;4.1;4.1;3.9;;;;3.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:00:47;3.8;3.8;3.8;3.6;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:03:16;3.9;3.9;3.9;3.7;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:05:44;3.6;3.6;3.6;3.4;;;;3.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:08:13;4.1;4.1;4.1;3.9;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:10:41;4.1;4.1;4.1;3.9;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:13:10;3.7;3.7;3.7;3.5;;;;3.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:15:38;4.0;4.0;4.0;3.8;;;;3.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:18:09;4.3;4.3;4.3;4.1;;;;3.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:20:37;4.7;4.7;4.7;4.5;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:23:06;4.8;4.8;4.8;4.6;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:25:34;4.6;4.6;4.6;4.4;;;;3.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:28:03;4.6;4.6;4.6;4.3;;;;3.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:30:32;4.5;4.5;4.5;4.3;;;;3.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:33:01;3.7;3.7;3.7;3.6;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:35:29;4.3;4.3;4.3;4.1;;;;3.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:37:58;3.9;3.9;3.9;3.7;;;;3.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:40:26;3.9;3.9;3.9;3.6;;;;3.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:42:55;3.7;3.7;3.7;3.4;;;;3.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:45:24;3.4;3.4;3.4;3.2;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:47:54;3.5;3.5;3.5;3.4;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:50:26;3.9;3.9;3.9;3.8;;;;3.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:52:58;3.1;3.1;3.1;2.9;;;;3.0;16.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:55:33;2.9;2.9;2.9;2.7;;;;3.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T08:58:06;2.5;2.4;2.4;2.3;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-06-26T09:00:35;2.6;2.6;2.6;2.5;;;;3.0;19.0;
