sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:00:58;16.98;;;6.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:03:24;15.60;;;5.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:05:51;20.20;;;6.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:08:17;15.90;;;5.68;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:10:43;15.90;;;5.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:13:09;17.35;;;5.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:15:38;22.25;;;6.78;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:18:05;20.83;;;6.45;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:20:31;19.02;;;6.85;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:22:59;22.92;;;7.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:25:26;24.17;;;7.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:27:52;22.85;;;7.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:30:18;20.77;;;7.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:32:45;20.60;;;6.63;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:35:11;19.50;;;7.32;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:37:37;22.52;;;7.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:40:04;20.17;;;7.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:42:32;23.77;;;7.97;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:44:59;22.38;;;6.93;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:47:25;24.17;;;8.23;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:49:53;26.92;;;8.45;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:52:20;28.75;;;8.48;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:54:47;26.73;;;8.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:57:17;21.65;;;8.02;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T00:59:44;26.13;;;8.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:02:10;20.27;;;7.53;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:04:36;22.63;;;8.48;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:07:05;23.40;;;8.43;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:09:33;30.35;;;8.77;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:12:00;25.30;;;8.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:14:26;26.52;;;8.55;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:16:52;21.63;;;8.18;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:19:20;26.15;;;8.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:21:56;23.80;;;7.88;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:24:28;26.27;;;8.48;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:26:58;24.73;;;8.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:29:25;24.20;;;8.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:31:52;23.85;;;7.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:34:18;24.67;;;8.23;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:36:45;19.13;;;7.75;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:39:15;20.13;;;7.28;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:41:43;18.08;;;7.18;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:52:27;21.63;;;7.60;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:55:03;26.60;;;7.72;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T01:57:36;23.42;;;7.57;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:00:03;23.85;;;7.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:02:40;19.50;;;7.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:05:07;20.23;;;7.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:07:34;16.52;;;7.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:10:02;20.85;;;7.18;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:12:29;21.83;;;7.93;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:14:55;21.60;;;7.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:17:24;21.17;;;6.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:19:54;22.92;;;6.97;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:22:20;18.20;;;6.07;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:24:47;21.10;;;6.72;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:27:14;17.17;;;6.45;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:29:40;17.40;;;6.85;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:32:08;18.98;;;6.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:34:34;18.33;;;6.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:37:01;18.33;;;6.32;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:39:28;19.73;;;6.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:41:54;19.90;;;6.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:44:22;19.33;;;5.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:46:49;16.50;;;5.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:49:16;22.13;;;6.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:51:44;23.00;;;6.18;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:54:16;20.52;;;5.93;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:56:45;16.27;;;5.43;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T02:59:11;16.45;;;5.32;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:01:38;13.63;;;4.72;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:04:04;15.27;;;5.05;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:06:31;16.02;;;5.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:08:57;14.07;;;5.05;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:11:24;21.35;;;5.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:13:50;15.73;;;4.75;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:16:17;17.13;;;5.07;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:18:43;15.10;;;4.97;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:21:10;19.35;;;5.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:23:36;14.70;;;4.53;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:26:02;16.98;;;5.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:28:31;20.42;;;5.63;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:30:57;19.73;;;5.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:33:25;21.02;;;5.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:35:52;19.75;;;5.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:38:21;18.73;;;5.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:40:48;20.02;;;4.72;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:43:14;23.15;;;5.35;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:45:50;17.83;;;5.22;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:48:16;15.15;;;5.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:50:43;16.83;;;4.88;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:53:10;21.48;;;4.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:55:40;17.67;;;4.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T03:58:06;17.63;;;5.13;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:00:32;16.55;;;4.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:02:59;18.80;;;4.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:05:25;15.82;;;4.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:07:51;15.10;;;4.72;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:10:18;17.77;;;4.97;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:12:47;14.85;;;4.18;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:15:14;20.35;;;5.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:17:40;19.00;;;5.28;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:20:06;17.20;;;4.60;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:22:34;19.23;;;5.38;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:25:02;19.88;;;5.38;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:27:29;16.95;;;5.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:29:56;18.73;;;5.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:32:22;17.00;;;5.32;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:34:52;14.70;;;4.53;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:37:19;18.67;;;5.43;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:39:45;14.55;;;4.68;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:42:11;16.35;;;5.85;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:44:38;11.68;;;5.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:47:07;18.90;;;5.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:49:34;15.93;;;4.55;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:52:00;14.18;;;4.22;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:54:26;7.88;;;3.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:56:53;13.50;;;3.13;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T04:59:20;12.07;;;2.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:01:46;7.75;;;2.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:04:14;13.27;;;2.35;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:06:41;8.98;;;2.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:09:07;8.50;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:11:33;18.63;;;2.50;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:14:00;14.00;;;2.42;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:16:26;5.93;;;1.60;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:18:52;9.30;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:21:20;10.55;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:23:46;10.02;;;2.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:26:13;11.10;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:28:40;11.90;;;2.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:31:06;13.52;;;2.22;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:33:34;14.85;;;2.92;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:36:03;11.73;;;2.08;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:38:30;10.77;;;2.38;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:40:56;5.57;;;1.52;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:43:23;8.98;;;1.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:45:49;11.52;;;2.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:48:15;10.35;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:50:42;9.50;;;2.05;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:53:09;12.48;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:55:36;10.13;;;1.98;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T05:58:03;7.45;;;1.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:00:29;7.65;;;1.83;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:02:56;12.02;;;2.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:05:22;8.15;;;1.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:07:49;19.13;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:10:16;8.60;;;2.08;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:12:42;10.68;;;1.88;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:15:08;10.27;;;1.60;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:17:34;12.60;;;1.85;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:20:01;12.13;;;1.65;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:22:27;14.43;;;1.83;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:24:54;9.45;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:27:20;12.18;;;2.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:29:46;10.88;;;1.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:32:13;8.77;;;1.73;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:34:39;12.15;;;2.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:37:05;10.65;;;2.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:39:31;10.80;;;1.88;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:41:58;11.15;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:44:24;7.90;;;1.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:46:51;7.15;;;1.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:49:17;10.77;;;2.05;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:51:44;9.63;;;1.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:54:10;10.85;;;1.83;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:56:36;9.63;;;1.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T06:59:03;11.25;;;1.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:01:29;11.02;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:03:55;9.73;;;1.63;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:06:22;9.50;;;2.05;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:08:48;10.25;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:11:14;10.82;;;2.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:13:40;6.88;;;1.67;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:16:06;9.40;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:18:33;8.95;;;2.28;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:21:00;8.13;;;1.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:23:26;6.90;;;1.75;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:25:53;7.88;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:28:19;5.57;;;1.45;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:30:45;8.02;;;1.98;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:33:12;7.45;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:35:38;8.65;;;1.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:38:04;9.82;;;2.05;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:40:30;7.50;;;1.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:42:57;7.57;;;1.77;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:45:24;6.10;;;1.63;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:47:50;7.10;;;1.73;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:50:17;7.95;;;2.08;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:52:47;10.73;;;1.88;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:55:13;10.02;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T07:57:39;10.10;;;2.55;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:00:06;10.27;;;2.28;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:02:40;11.55;;;1.98;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:05:06;13.82;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:07:33;7.57;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:09:59;10.20;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:12:25;7.75;;;1.63;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:14:51;8.65;;;1.85;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:17:18;10.15;;;2.17;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:19:44;10.18;;;2.13;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:22:10;11.23;;;2.13;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:24:37;10.77;;;2.50;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:27:03;8.13;;;2.35;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:29:29;11.10;;;2.65;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:31:56;8.63;;;2.28;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:34:22;10.25;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:36:49;7.63;;;2.38;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:39:15;11.82;;;2.58;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:41:41;9.80;;;2.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:44:08;11.40;;;2.50;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:46:34;11.05;;;2.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:49:02;11.57;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:51:34;13.10;;;2.75;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:54:02;7.88;;;2.17;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:56:35;10.20;;;2.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T08:59:02;13.48;;;2.92;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:01:30;9.35;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:03:57;6.78;;;2.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:06:23;8.43;;;2.60;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:08:50;11.35;;;2.63;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:11:16;11.57;;;2.55;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:13:43;8.38;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:16:09;9.88;;;2.55;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:18:36;8.88;;;2.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:21:08;13.57;;;2.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:23:35;8.63;;;2.22;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:26:03;6.65;;;2.22;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:28:30;10.82;;;2.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:31:02;12.63;;;2.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:33:35;7.85;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:36:06;6.38;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:38:34;8.95;;;1.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:41:01;10.07;;;2.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:43:28;8.70;;;1.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:45:56;7.82;;;1.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:48:24;8.82;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:50:51;9.73;;;2.35;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:53:17;10.48;;;2.17;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:55:44;9.80;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T09:58:11;4.90;;;1.67;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:00:42;5.47;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:03:09;6.20;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:05:37;8.95;;;2.17;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:08:04;9.25;;;1.70;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:10:32;8.85;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:13:01;9.43;;;1.92;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:15:35;9.82;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:18:02;8.60;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:20:28;6.80;;;2.08;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:22:55;5.25;;;1.50;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:25:23;5.80;;;1.92;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:27:52;7.80;;;1.58;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:30:22;4.45;;;1.67;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:32:54;7.18;;;1.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:35:21;9.30;;;2.05;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:37:48;7.45;;;1.75;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:41:01;7.53;;;1.80;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:43:08;7.97;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:45:35;7.28;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:48:02;7.45;;;1.95;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T10:50:30;10.88;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:06:31;7.88;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:14:18;8.68;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:16:45;9.82;;;2.50;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:19:12;7.28;;;2.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:21:39;9.32;;;2.20;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:24:06;7.07;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:26:43;7.07;;;2.25;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:29:10;9.15;;;2.47;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:31:38;7.25;;;1.92;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:34:06;8.25;;;2.03;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:36:34;6.38;;;1.67;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:39:05;5.90;;;1.98;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:41:32;7.40;;;2.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:44:03;8.93;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:46:31;9.80;;;2.28;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:48:57;8.95;;;2.40;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:51:26;10.38;;;2.15;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:53:53;9.52;;;2.17;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T11:56:19;8.30;;;2.10;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:01:34;7.57;;;1.75;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:04:01;8.38;;;2.00;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:06:29;6.63;;;1.85;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:08:57;6.97;;;1.60;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:11:25;5.50;;;1.58;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:13:51;5.45;;;1.30;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:16:18;10.38;;;1.90;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:18:45;4.95;;;1.77;;
33599;SDS011;19927;51.83312540;4.14279260;2023-06-26T12:24:03;9.45;;;1.90;;
