sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-06-26T00:00:04;35.77;30.61;20.30;7.22;59.58;59.11;56.73;43.36;19.42;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T00:02:32;40.93;35.00;23.16;8.13;67.14;66.60;63.87;48.51;21.19;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T00:04:58;32.26;27.63;18.38;6.63;54.68;54.26;52.12;40.12;18.46;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T00:07:27;40.10;34.31;22.77;8.11;66.94;66.42;63.75;48.77;21.92;1.24
59652;SPS30;45954;49.768;8.636;2023-06-26T00:09:55;35.05;30.02;19.97;7.21;59.47;59.01;56.69;43.66;20.12;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T00:12:22;39.88;34.14;22.67;8.11;66.88;66.36;63.71;48.83;22.10;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T00:14:48;36.00;30.76;20.30;7.03;58.09;57.61;55.20;41.63;17.67;1.25
59652;SPS30;45954;49.768;8.636;2023-06-26T00:17:14;31.57;26.97;17.81;6.19;51.14;50.72;48.61;36.72;15.70;1.23
59652;SPS30;45954;49.768;8.636;2023-06-26T00:19:39;32.22;27.57;18.28;6.50;53.63;53.20;51.06;39.01;17.45;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T00:22:05;32.60;27.89;18.49;6.56;54.17;53.74;51.57;39.38;17.57;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T00:24:31;31.40;26.88;17.88;6.43;53.04;52.63;50.55;38.86;17.79;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T00:26:57;34.08;29.18;19.39;6.96;57.39;56.94;54.68;41.98;19.12;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T00:29:24;37.46;32.08;21.36;7.74;63.77;63.28;60.81;46.89;21.72;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T00:31:50;34.37;29.43;19.59;7.08;58.34;57.89;55.61;42.83;19.75;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T00:34:15;28.46;24.41;16.31;6.01;49.53;49.16;47.29;36.77;17.57;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T00:36:41;28.74;24.67;16.57;6.24;51.35;50.98;49.11;38.58;19.09;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T00:39:10;39.06;33.46;22.27;8.05;66.38;65.87;63.28;48.76;22.52;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T00:41:37;30.07;25.78;17.24;6.36;52.39;52.00;50.03;38.93;18.63;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T00:44:04;34.50;29.57;19.73;7.22;59.45;59.00;56.73;43.95;20.71;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T00:46:31;31.94;27.38;18.27;6.69;55.11;54.69;52.59;40.76;19.24;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T00:49:02;28.28;24.27;16.27;6.09;50.12;49.75;47.90;37.51;18.36;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T00:51:29;31.20;26.76;17.91;6.65;54.75;54.34;52.30;40.80;19.72;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T00:53:56;32.13;27.56;18.45;6.86;56.50;56.09;53.98;42.15;20.43;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T00:56:23;36.00;30.90;20.72;7.75;63.82;63.35;61.00;47.77;23.39;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T00:58:49;28.59;24.54;16.46;6.18;50.82;50.45;48.58;38.08;18.71;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T01:01:15;31.60;27.09;18.07;6.61;54.47;54.06;51.98;40.27;18.99;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T01:03:43;36.24;31.07;20.75;7.63;62.83;62.36;59.98;46.58;22.15;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T01:06:11;33.16;28.41;18.92;6.86;56.56;56.12;53.93;41.62;19.33;1.23
59652;SPS30;45954;49.768;8.636;2023-06-26T01:08:39;33.74;28.89;19.20;6.89;56.80;56.36;54.12;41.55;18.92;1.24
59652;SPS30;45954;49.768;8.636;2023-06-26T01:11:08;41.21;35.26;23.37;8.29;68.40;67.86;65.12;49.70;22.13;1.23
59652;SPS30;45954;49.768;8.636;2023-06-26T01:13:34;34.20;29.32;19.59;7.22;59.44;59.00;56.75;44.11;21.04;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T01:16:02;37.89;32.50;21.77;8.10;66.70;66.21;63.73;49.78;24.16;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T01:18:30;30.41;26.08;17.45;6.47;53.25;52.86;50.86;39.65;19.11;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T01:20:59;28.79;24.75;16.68;6.40;52.64;52.27;50.41;39.92;20.31;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T01:26:15;33.48;28.67;19.07;6.88;56.71;56.27;54.05;41.59;19.12;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T01:28:47;32.27;27.66;18.47;6.78;55.81;55.39;53.27;41.33;19.58;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T01:31:16;38.34;32.82;21.81;7.82;64.49;63.98;61.44;47.14;21.44;1.23
59652;SPS30;45954;49.768;8.636;2023-06-26T01:33:44;35.33;30.23;20.06;7.14;58.90;58.43;56.08;42.88;19.23;1.24
59652;SPS30;45954;49.768;8.636;2023-06-26T01:36:12;28.35;24.33;16.32;6.11;50.30;49.94;48.08;37.67;18.47;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T01:38:38;31.80;27.35;18.48;7.15;58.75;58.35;56.30;44.75;23.04;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T01:41:04;31.27;26.83;17.99;6.73;55.37;54.97;52.93;41.44;20.27;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T01:46:42;32.75;28.03;18.62;6.67;54.99;54.56;52.38;40.17;18.22;1.24
59652;SPS30;45954;49.768;8.636;2023-06-26T01:52:32;33.06;28.34;18.93;6.97;57.39;56.96;54.79;42.57;20.27;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T01:58:06;30.26;25.97;17.40;6.50;53.48;53.09;51.10;39.98;19.50;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T02:00:34;34.54;29.69;20.01;7.68;63.10;62.66;60.42;47.84;24.32;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T02:03:02;36.09;30.99;20.81;7.84;64.48;64.02;61.66;48.43;23.95;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T02:05:30;41.99;35.99;24.02;8.81;72.57;72.02;69.26;53.72;25.43;1.22
59652;SPS30;45954;49.768;8.636;2023-06-26T02:07:56;26.73;22.96;15.42;5.82;47.89;47.55;45.81;36.02;17.88;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T02:10:22;33.21;28.44;18.93;6.85;56.50;56.07;53.87;41.53;19.22;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T02:12:48;35.92;30.74;20.41;7.30;60.20;59.73;57.34;43.94;19.87;1.21
59652;SPS30;45954;49.768;8.636;2023-06-26T02:15:13;36.32;31.14;20.81;7.68;63.26;62.79;60.40;46.99;22.48;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T02:17:39;30.94;26.53;17.72;6.51;53.62;53.22;51.18;39.74;18.88;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T02:20:06;30.24;26.00;17.54;6.76;55.55;55.16;53.21;42.21;21.59;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T02:22:34;32.56;28.04;19.02;7.50;61.59;61.18;59.09;47.36;25.02;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T02:25:00;31.81;27.28;18.24;6.74;55.52;55.11;53.02;41.28;19.81;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T02:27:26;32.54;27.91;18.66;6.90;56.82;56.40;54.26;42.25;20.28;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T02:29:52;32.54;27.96;18.83;7.20;59.19;58.77;56.66;44.79;22.65;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T02:32:18;32.56;27.96;18.78;7.09;58.29;57.87;55.75;43.82;21.73;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T02:34:43;33.96;29.11;19.42;7.11;58.57;58.13;55.89;43.32;20.44;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T02:37:09;29.02;24.91;16.70;6.26;51.50;51.13;49.23;38.57;18.92;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T02:39:35;25.55;21.98;14.87;5.78;47.50;47.18;45.53;36.27;18.81;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T02:42:02;37.86;32.58;22.02;8.56;70.31;69.83;67.39;53.66;27.79;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T02:44:28;36.81;31.60;21.21;7.98;65.63;65.16;62.76;49.25;24.30;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T02:46:54;29.42;25.26;16.96;6.40;52.63;52.25;50.33;39.55;19.60;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T02:49:20;29.63;25.47;17.17;6.59;54.18;53.80;51.88;41.10;20.91;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T02:51:46;30.25;25.98;17.47;6.62;54.43;54.04;52.08;41.01;20.46;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T02:54:12;34.80;30.01;20.45;8.22;67.40;66.96;64.75;52.30;28.31;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T02:56:38;46.44;41.22;30.79;17.00;137.70;137.21;134.78;120.99;85.46;1.04
59652;SPS30;45954;49.768;8.636;2023-06-26T02:59:04;23.40;22.49;20.68;17.46;139.73;139.62;139.17;136.38;113.30;0.41
59652;SPS30;45954;49.768;8.636;2023-06-26T03:01:30;21.99;19.24;13.74;6.61;53.78;53.53;52.25;45.05;29.07;0.88
59652;SPS30;45954;49.768;8.636;2023-06-26T03:03:56;30.78;26.53;18.03;7.18;58.95;58.56;56.60;45.55;24.38;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T03:06:21;27.90;23.98;16.16;6.19;50.92;50.56;48.75;38.59;19.58;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T03:08:47;38.25;34.78;27.87;18.33;147.61;147.27;145.65;136.32;104.53;0.80
59652;SPS30;45954;49.768;8.636;2023-06-26T03:11:13;12.22;11.89;11.24;9.86;78.86;78.82;78.65;77.54;65.05;0.47
59652;SPS30;45954;49.768;8.636;2023-06-26T03:13:39;23.80;20.77;14.73;6.90;56.25;55.97;54.57;46.65;29.50;0.93
59652;SPS30;45954;49.768;8.636;2023-06-26T03:16:05;28.08;24.29;16.73;7.04;57.59;57.24;55.49;45.64;26.05;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T03:18:31;28.22;24.39;16.75;6.96;56.99;56.64;54.87;44.91;25.29;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T03:20:57;26.09;22.53;15.43;6.34;51.93;51.60;49.96;40.71;22.62;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T03:23:23;27.86;24.06;16.47;6.75;55.34;54.99;53.24;43.35;24.05;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T03:25:50;26.55;22.93;15.72;6.48;53.06;52.72;51.05;41.65;23.24;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T03:28:16;30.88;26.57;17.96;6.98;57.36;56.97;54.98;43.79;22.69;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T03:30:42;33.78;29.03;19.54;7.46;61.30;60.86;58.67;46.34;23.36;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T03:33:08;35.44;30.41;20.38;7.61;62.65;62.19;59.88;46.84;22.86;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T03:35:34;33.36;28.63;19.17;7.15;58.83;58.40;56.21;43.94;21.37;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T03:38:01;30.63;26.33;17.76;6.83;56.15;55.75;53.77;42.63;21.75;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T03:40:28;27.98;24.10;16.35;6.46;53.00;52.64;50.85;40.77;21.57;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T03:42:54;35.27;30.29;20.35;7.69;63.25;62.80;60.50;47.59;23.65;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T03:45:20;31.01;26.62;17.86;6.70;55.15;54.75;52.72;41.34;20.32;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T03:47:46;31.27;26.89;18.16;7.02;57.64;57.24;55.22;43.87;22.53;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T03:50:14;33.23;28.60;19.35;7.56;62.05;61.63;59.49;47.47;24.73;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T03:52:41;32.39;27.87;18.86;7.37;60.49;60.08;58.00;46.28;24.12;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T03:55:07;39.76;34.26;23.28;9.26;75.99;75.48;72.94;58.66;31.33;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T03:57:33;28.85;24.85;16.86;6.66;54.69;54.33;52.48;42.09;22.29;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T03:59:59;29.44;25.37;17.25;6.86;56.32;55.94;54.06;43.49;23.25;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T04:02:25;29.58;25.53;17.44;7.10;58.16;57.79;55.92;45.39;24.94;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T04:04:51;28.10;24.17;16.31;6.30;51.77;51.41;49.59;39.38;20.21;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T04:07:17;34.10;29.31;19.76;7.58;62.34;61.91;59.70;47.29;24.06;1.16
59652;SPS30;45954;49.768;8.636;2023-06-26T04:09:46;28.51;24.52;16.58;6.44;52.93;52.57;50.73;40.40;20.92;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T04:12:12;28.03;24.17;16.47;6.62;54.28;53.93;52.15;42.12;22.80;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T04:14:38;27.90;24.05;16.36;6.54;53.67;53.32;51.54;41.54;22.34;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T04:17:04;30.45;26.17;17.62;6.73;55.30;54.91;52.94;41.83;21.11;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T04:19:30;31.61;27.15;18.26;6.93;56.96;56.56;54.50;42.94;21.47;1.17
59652;SPS30;45954;49.768;8.636;2023-06-26T04:21:56;32.88;28.22;18.92;7.09;58.36;57.94;55.79;43.71;21.45;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T04:24:23;27.75;23.93;16.31;6.56;53.81;53.46;51.69;41.77;22.64;1.12
59652;SPS30;45954;49.768;8.636;2023-06-26T04:26:48;24.10;20.85;14.36;6.04;49.44;49.14;47.64;39.19;22.37;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T04:29:14;24.80;21.48;14.85;6.34;51.83;51.53;50.00;41.35;23.98;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T04:31:40;33.82;29.10;19.67;7.65;62.83;62.40;60.22;47.97;24.85;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T04:34:06;27.64;23.76;16.02;6.15;50.53;50.17;48.38;38.32;19.49;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T04:36:32;34.25;29.39;19.69;7.35;60.50;60.06;57.82;45.22;22.05;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T04:38:58;32.94;28.42;19.39;7.85;64.33;63.91;61.83;50.07;27.33;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T04:41:25;28.61;24.75;17.05;7.17;58.72;58.36;56.58;46.54;26.58;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T04:43:50;31.37;27.02;18.35;7.27;59.63;59.23;57.23;45.94;24.40;1.13
59652;SPS30;45954;49.768;8.636;2023-06-26T04:46:16;29.60;25.47;17.21;6.67;54.83;54.45;52.54;41.80;21.58;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T04:48:42;32.55;28.01;18.94;7.38;60.58;60.17;58.07;46.28;24.03;1.15
59652;SPS30;45954;49.768;8.636;2023-06-26T04:51:10;36.87;31.66;21.26;8.02;65.94;65.46;63.06;49.55;24.53;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T04:53:36;34.41;29.56;19.89;7.57;62.21;61.77;59.53;46.96;23.57;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T04:56:02;36.11;31.00;20.79;7.81;64.22;63.76;61.40;48.15;23.68;1.20
59652;SPS30;45954;49.768;8.636;2023-06-26T04:58:30;32.97;28.32;19.06;7.26;59.67;59.24;57.10;45.06;22.65;1.18
59652;SPS30;45954;49.768;8.636;2023-06-26T05:00:56;36.42;31.25;20.93;7.80;64.22;63.75;61.37;47.96;23.33;1.19
59652;SPS30;45954;49.768;8.636;2023-06-26T05:03:23;21.14;18.34;12.76;5.57;45.53;45.28;43.98;36.69;21.78;1.01
59652;SPS30;45954;49.768;8.636;2023-06-26T05:05:49;11.42;10.04;7.28;3.68;29.92;29.79;29.15;25.53;17.08;0.90
59652;SPS30;45954;49.768;8.636;2023-06-26T05:08:16;11.76;10.43;7.76;4.25;34.42;34.29;33.67;30.16;21.19;0.84
59652;SPS30;45954;49.768;8.636;2023-06-26T05:10:43;12.08;10.78;8.20;4.75;38.43;38.31;37.71;34.28;24.84;0.81
59652;SPS30;45954;49.768;8.636;2023-06-26T05:13:10;13.10;11.64;8.72;4.86;39.38;39.24;38.56;34.71;24.64;0.86
59652;SPS30;45954;49.768;8.636;2023-06-26T05:15:42;13.57;12.15;9.30;5.49;44.35;44.22;43.55;39.76;29.07;0.82
59652;SPS30;45954;49.768;8.636;2023-06-26T05:18:09;12.26;11.06;8.69;5.45;43.95;43.83;43.28;40.09;30.15;0.78
59652;SPS30;45954;49.768;8.636;2023-06-26T05:20:35;9.37;8.48;6.72;4.30;34.65;34.56;34.15;31.77;24.10;0.75
59652;SPS30;45954;49.768;8.636;2023-06-26T05:23:02;10.83;9.83;7.82;5.07;40.87;40.77;40.30;37.60;28.67;0.75
59652;SPS30;45954;49.768;8.636;2023-06-26T05:25:29;13.21;11.88;9.24;5.66;45.70;45.57;44.95;41.42;30.83;0.80
59652;SPS30;45954;49.768;8.636;2023-06-26T05:27:56;15.86;13.98;10.25;5.35;43.38;43.21;42.34;37.42;25.55;0.89
59652;SPS30;45954;49.768;8.636;2023-06-26T05:30:23;17.11;15.00;10.78;5.30;43.10;42.91;41.93;36.40;23.87;0.94
59652;SPS30;45954;49.768;8.636;2023-06-26T05:32:51;15.68;13.87;10.25;5.48;44.45;44.28;43.43;38.66;26.81;0.88
59652;SPS30;45954;49.768;8.636;2023-06-26T05:35:19;17.37;15.38;11.42;6.20;50.22;50.04;49.11;43.88;30.69;0.89
59652;SPS30;45954;49.768;8.636;2023-06-26T05:37:50;16.76;14.82;10.96;5.88;47.69;47.51;46.61;41.51;28.84;0.90
59652;SPS30;45954;49.768;8.636;2023-06-26T05:40:17;13.38;11.85;8.79;4.76;38.59;38.44;37.73;33.69;23.54;0.86
59652;SPS30;45954;49.768;8.636;2023-06-26T05:42:44;14.28;12.69;9.50;5.27;42.68;42.53;41.79;37.57;26.62;0.85
59652;SPS30;45954;49.768;8.636;2023-06-26T05:45:11;13.98;12.41;9.27;5.13;41.52;41.37;40.64;36.49;25.79;0.85
59652;SPS30;45954;49.768;8.636;2023-06-26T05:47:36;13.25;11.76;8.79;4.85;39.30;39.16;38.47;34.54;24.40;0.84
59652;SPS30;45954;49.768;8.636;2023-06-26T05:50:03;19.21;16.91;12.32;6.32;51.28;51.07;50.00;43.96;29.69;0.91
59652;SPS30;45954;49.768;8.636;2023-06-26T05:52:29;20.58;17.96;12.74;5.97;48.66;48.42;47.21;40.37;25.53;0.96
59652;SPS30;45954;49.768;8.636;2023-06-26T05:54:56;23.64;20.55;14.37;6.41;52.30;52.02;50.59;42.52;25.74;1.02
59652;SPS30;45954;49.768;8.636;2023-06-26T05:57:25;19.49;17.01;12.06;5.65;46.01;45.78;44.63;38.15;24.10;0.94
59652;SPS30;45954;49.768;8.636;2023-06-26T05:59:54;19.44;17.09;12.42;6.31;51.22;51.00;49.92;43.77;29.37;0.90
59652;SPS30;45954;49.768;8.636;2023-06-26T06:02:21;16.35;14.41;10.53;5.45;44.27;44.09;43.19;38.08;25.88;0.90
59652;SPS30;45954;49.768;8.636;2023-06-26T06:04:48;15.84;14.01;10.37;5.56;45.10;44.93;44.09;39.27;27.29;0.85
59652;SPS30;45954;49.768;8.636;2023-06-26T06:07:14;13.95;12.42;9.35;5.28;42.75;42.61;41.89;37.83;27.05;0.83
59652;SPS30;45954;49.768;8.636;2023-06-26T06:09:40;14.48;12.75;9.28;4.75;38.59;38.43;37.62;33.06;22.31;0.91
59652;SPS30;45954;49.768;8.636;2023-06-26T06:12:07;16.94;14.95;10.98;5.77;46.77;46.59;45.67;40.43;27.73;0.88
59652;SPS30;45954;49.768;8.636;2023-06-26T06:14:33;16.25;14.26;10.28;5.11;41.51;41.32;40.40;35.18;23.24;0.94
59652;SPS30;45954;49.768;8.636;2023-06-26T06:17:00;15.42;13.50;9.67;4.69;38.20;38.02;37.13;32.11;20.87;0.92
59652;SPS30;45954;49.768;8.636;2023-06-26T06:19:26;17.47;15.45;11.40;6.07;49.21;49.02;48.08;42.74;29.56;0.86
59652;SPS30;45954;49.768;8.636;2023-06-26T06:21:52;15.45;13.57;9.82;4.92;39.99;39.81;38.94;34.01;22.62;0.91
59652;SPS30;45954;49.768;8.636;2023-06-26T06:24:19;18.67;16.28;11.53;5.39;43.89;43.67;42.57;36.35;22.91;0.96
59652;SPS30;45954;49.768;8.636;2023-06-26T06:26:45;20.67;18.05;12.84;6.08;49.49;49.25;48.04;41.21;26.27;0.94
59652;SPS30;45954;49.768;8.636;2023-06-26T06:29:11;17.25;15.09;10.79;5.20;42.32;42.12;41.12;35.48;22.93;0.91
59652;SPS30;45954;49.768;8.636;2023-06-26T06:31:37;18.19;15.99;11.61;5.88;47.80;47.60;46.58;40.82;27.36;0.90
59652;SPS30;45954;49.768;8.636;2023-06-26T06:34:03;12.68;11.26;8.40;4.63;37.51;37.38;36.71;32.94;23.24;0.83
59652;SPS30;45954;49.768;8.636;2023-06-26T06:36:29;17.26;15.29;11.37;6.19;50.19;50.01;49.10;43.91;30.78;0.85
59652;SPS30;45954;49.768;8.636;2023-06-26T06:38:55;15.71;13.82;10.05;5.13;41.65;41.48;40.60;35.65;24.00;0.87
59652;SPS30;45954;49.768;8.636;2023-06-26T06:41:21;26.50;22.99;15.99;6.98;57.06;56.74;55.12;45.98;27.29;1.01
59652;SPS30;45954;49.768;8.636;2023-06-26T06:43:46;31.76;27.32;18.46;7.16;58.80;58.40;56.35;44.83;23.14;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T06:46:12;30.84;26.57;18.05;7.16;58.76;58.38;56.40;45.31;24.13;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T06:48:38;30.42;26.16;17.66;6.82;56.05;55.66;53.70;42.65;21.89;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T06:51:04;32.06;27.63;18.77;7.45;61.16;60.75;58.70;47.18;25.15;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T06:53:30;34.02;29.25;19.73;7.59;62.40;61.97;59.77;47.39;24.20;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T06:55:57;32.83;28.24;19.08;7.40;60.83;60.41;58.29;46.39;23.96;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T06:58:22;28.87;24.87;16.90;6.71;55.03;54.66;52.82;42.44;22.61;1.10
59652;SPS30;45954;49.768;8.636;2023-06-26T07:00:48;26.63;23.08;16.00;6.90;56.44;56.11;54.47;45.24;26.52;1.01
59652;SPS30;45954;49.768;8.636;2023-06-26T07:03:15;26.82;23.29;16.24;7.16;58.51;58.18;56.55;47.34;28.37;1.00
59652;SPS30;45954;49.768;8.636;2023-06-26T07:05:41;33.45;28.80;19.52;7.67;62.97;62.55;60.40;48.33;25.41;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T07:08:07;29.84;25.65;17.29;6.62;54.44;54.06;52.12;41.25;20.93;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T07:10:33;30.03;25.80;17.36;6.61;54.34;53.96;52.01;41.04;20.62;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T07:13:00;28.74;24.76;16.83;6.69;54.92;54.56;52.72;42.40;22.65;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T07:15:25;31.30;26.98;18.34;7.31;59.98;59.59;57.59;46.36;24.83;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T07:17:52;26.86;23.18;15.84;6.44;52.77;52.43;50.73;41.17;22.60;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T07:20:17;28.16;24.26;16.48;6.54;53.68;53.33;51.53;41.40;22.06;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T07:22:44;25.06;21.61;14.72;5.90;48.42;48.10;46.51;37.54;20.27;1.06
59652;SPS30;45954;49.768;8.636;2023-06-26T07:25:10;31.29;26.90;18.15;6.98;57.40;57.00;54.98;43.59;22.26;1.11
59652;SPS30;45954;49.768;8.636;2023-06-26T07:27:37;31.15;26.76;18.00;6.84;56.26;55.86;53.84;42.45;21.28;1.14
59652;SPS30;45954;49.768;8.636;2023-06-26T07:30:03;27.36;23.57;16.02;6.38;52.34;51.99;50.25;40.42;21.61;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T07:32:30;28.28;24.53;17.02;7.38;60.33;59.99;58.25;48.46;28.56;1.02
59652;SPS30;45954;49.768;8.636;2023-06-26T07:34:56;31.82;27.47;18.80;7.70;63.14;62.74;60.73;49.44;27.40;1.05
59652;SPS30;45954;49.768;8.636;2023-06-26T07:37:22;32.88;28.33;19.24;7.64;62.69;62.27;60.17;48.35;25.76;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T07:39:49;28.89;24.91;16.97;6.82;55.93;55.56;53.73;43.39;23.48;1.07
59652;SPS30;45954;49.768;8.636;2023-06-26T07:42:15;29.54;25.45;17.31;6.91;56.66;56.28;54.40;43.80;23.48;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T07:44:44;26.24;22.64;15.44;6.23;51.06;50.73;49.07;39.69;21.59;1.06
59652;SPS30;45954;49.768;8.636;2023-06-26T07:47:10;18.72;16.34;11.58;5.41;44.11;43.89;42.79;36.55;23.07;0.94
59652;SPS30;45954;49.768;8.636;2023-06-26T07:49:36;26.59;23.05;16.00;6.93;56.61;56.29;54.65;45.45;26.74;1.01
59652;SPS30;45954;49.768;8.636;2023-06-26T07:52:04;29.03;25.19;17.53;7.67;62.65;62.30;60.52;50.52;30.04;0.99
59652;SPS30;45954;49.768;8.636;2023-06-26T07:54:31;32.32;27.88;19.01;7.67;62.87;62.46;60.41;48.86;26.57;1.08
59652;SPS30;45954;49.768;8.636;2023-06-26T07:56:57;33.72;29.04;19.69;7.76;63.71;63.28;61.12;48.97;25.84;1.09
59652;SPS30;45954;49.768;8.636;2023-06-26T07:59:27;34.36;29.69;20.37;8.43;69.01;68.59;66.43;54.28;30.42;1.03
59652;SPS30;45954;49.768;8.636;2023-06-26T08:01:55;26.89;23.29;16.09;6.85;56.04;55.71;54.05;44.66;25.83;1.01
