sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:01:49;73;121;;184;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:04:20;76;127;;192;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:06:50;89;127;;225;150268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:09:21;86;126;;218;150830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:11:53;77;126;;193;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:14:22;89;127;;225;150677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:16:53;80;127;;200;149894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:19:23;84;126;;214;151304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:21:54;81;124;;201;148400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:24:24;79;121;;203;152686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:26:55;83;124;;209;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:29:26;87;124;;219;149889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:31:56;84;121;;214;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:34:27;87;123;;220;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:36:57;87;124;;220;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:39:28;87;122;;219;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:41:58;89;120;;223;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:44:29;91;122;;229;150151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:47:00;77;122;;193;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:49:30;84;122;;214;151496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:52:00;77;122;;192;149587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:54:31;81;122;;205;151449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:57:02;90;123;;228;150863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T00:59:32;78;120;;196;149222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:02:03;85;121;;216;151389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:04:34;90;121;;229;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:07:05;85;121;;214;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:09:35;90;120;;223;148157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:12:05;75;122;;194;153547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:14:37;90;121;;227;150034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:17:07;85;120;;215;150917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:19:37;83;120;;207;149498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:24:37;87;122;;219;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:27:08;90;120;;228;151567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:29:38;92;124;;231;150079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:32:08;91;123;;229;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:34:39;80;124;;199;149184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:37:10;75;126;;192;151977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:39:40;90;123;;227;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:42:11;85;123;;214;149316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:44:43;78;120;;198;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:47:16;87;122;;221;151805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:52:21;82;122;;207;150597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:57:14;89;123;;223;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T01:59:44;83;121;;210;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:02:14;91;120;;229;149897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:04:44;86;119;;215;149506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:07:15;82;118;;208;150375
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:09:46;78;121;;199;151166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:12:16;76;123;;192;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:14:47;83;121;;206;148914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:17:18;78;122;;200;151990
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:19:48;84;122;;211;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:22:19;78;122;;196;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:24:50;98;122;;247;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:27:21;73;120;;186;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:29:51;90;123;;226;150607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:32:22;91;123;;229;150368
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:34:52;88;121;;223;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:37:23;87;125;;218;149919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:39:53;85;126;;216;151942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:42:24;88;126;;222;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:44:55;91;126;;230;150876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:47:25;84;125;;210;149013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:49:56;85;124;;216;151587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:52:27;82;125;;208;151634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:54:57;78;125;;195;149560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:57:28;85;125;;217;151573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T02:59:58;79;124;;200;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:02:29;87;122;;219;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:05:00;86;123;;217;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:07:30;81;122;;205;151305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:10:01;89;121;;225;150374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:12:31;84;120;;212;149736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:15:02;91;122;;232;151401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:17:33;91;121;;229;150989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:20:07;92;120;;232;150401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:22:34;92;122;;232;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:25:05;84;119;;212;150520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:27:35;74;120;;187;150434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:30:06;81;122;;204;150894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:32:36;87;120;;219;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:35:07;88;123;;221;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:37:37;83;120;;208;149693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:40:08;92;121;;232;150928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:42:38;84;123;;212;151238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:45:09;97;122;;244;150843
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:47:39;83;121;;209;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:50:10;86;121;;217;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:52:40;93;122;;231;147625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:55:11;87;122;;224;153573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T03:57:42;85;122;;213;150273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:00:14;82;124;;207;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:02:43;84;123;;213;151848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:05:15;81;123;;206;150806
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:07:44;78;123;;196;149628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:10:15;84;125;;214;151167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:12:46;71;125;;178;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:15:16;96;127;;244;150999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:17:46;73;126;;184;149920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:20:17;84;128;;214;151305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:22:48;76;126;;192;150114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:25:18;97;127;;246;150945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:27:49;87;126;;219;149379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:30:20;74;126;;188;151778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:32:50;81;128;;204;149966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:35:21;88;127;;223;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:37:52;85;128;;216;151952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:40:22;83;126;;206;147992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:42:53;92;129;;237;153052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:45:24;84;128;;211;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:47:54;80;130;;200;149456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:50:25;89;127;;226;151509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:52:56;85;130;;215;150432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:55:26;90;130;;227;150741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T04:57:57;82;130;;207;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:00:27;83;132;;207;149127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:03:01;99;132;;252;152297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:05:29;77;129;;192;148725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:08:12;81;133;;207;152443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:10:30;96;131;;242;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:13:00;99;134;;248;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:15:31;81;130;;202;148503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:18:02;83;133;;213;152884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:20:32;74;131;;187;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:23:03;93;135;;236;151217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:25:34;92;135;;232;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:28:06;103;138;;258;149881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:30:36;83;133;;209;150918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:33:06;84;135;;210;149780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:35:35;84;134;;207;146737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:38:05;89;136;;227;152766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:40:36;81;131;;206;151608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:43:07;85;136;;217;151683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:45:37;90;134;;225;149627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:48:07;82;136;;208;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:50:38;88;136;;223;151071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:53:09;85;136;;213;150200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:55:42;87;137;;218;150243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T05:58:10;83;134;;210;151486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:00:41;90;133;;227;150912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:03:11;86;134;;214;148472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:05:42;77;134;;197;152268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:08:12;88;132;;221;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:10:43;83;131;;208;149927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:13:13;93;133;;236;151218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:15:44;80;132;;201;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:18:14;82;133;;203;146942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:20:45;72;131;;185;153756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:23:16;79;134;;200;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:25:46;86;133;;218;150705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:28:17;87;132;;220;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:30:48;87;132;;217;149285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:33:17;89;134;;224;150653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:35:48;83;133;;211;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:38:18;89;132;;224;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:40:49;78;130;;196;149335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:43:20;80;131;;206;152859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:45:51;82;132;;206;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:48:22;76;129;;193;151236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:50:52;86;132;;219;151130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:53:23;85;128;;214;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:55:53;94;129;;233;147795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T06:58:23;93;130;;239;152572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:00:54;91;129;;230;150464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:03:24;74;130;;187;150752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:05:55;83;131;;210;150155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:08:25;97;130;;243;150212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:10:57;85;130;;216;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:13:26;93;131;;233;149325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:15:57;87;130;;223;152298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:18:28;93;128;;231;148726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:20:58;78;129;;199;152355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:23:29;88;126;;221;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:26:00;86;127;;216;150200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:28:30;87;128;;217;149508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:31:01;84;128;;214;151703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:33:31;81;126;;204;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:36:02;79;125;;199;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:38:33;95;125;;240;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:41:03;97;125;;247;151469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:43:34;78;126;;196;149774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:46:04;91;125;;231;151550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:48:35;93;124;;233;150188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:51:06;80;123;;202;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:53:36;83;122;;208;149544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:56:07;85;123;;217;151871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T07:58:38;82;122;;207;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:01:08;86;121;;216;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:03:39;83;122;;210;150689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:06:10;81;122;;204;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:08:40;91;123;;230;151189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:11:11;85;123;;215;151095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:13:42;80;126;;201;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:16:12;84;126;;212;150434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:18:43;85;130;;212;149417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:21:13;88;130;;224;152137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:23:44;95;131;;239;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:26:14;81;132;;205;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:28:45;89;131;;224;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:31:16;80;130;;203;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:33:46;85;131;;213;149147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:36:17;79;131;;200;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:38:47;88;130;;223;152045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:41:18;74;129;;187;150250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:43:49;81;130;;203;149623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:46:19;79;126;;200;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:48:52;91;130;;230;150078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:51:19;80;126;;202;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:53:59;81;126;;204;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:56:22;94;126;;237;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T08:58:50;87;127;;219;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:01:22;76;124;;193;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:03:52;86;124;;217;150962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:06:23;85;123;;214;150773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:08:54;85;120;;215;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:11:24;76;122;;191;149567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:13:55;82;117;;208;150578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:16:27;87;120;;218;150270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:18:56;91;117;;231;151828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:21:27;79;117;;198;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:23:57;73;114;;184;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:26:28;81;114;;203;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:28:58;76;114;;191;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:31:29;81;114;;204;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:34:00;82;111;;206;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:36:30;75;112;;190;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:39:00;79;112;;199;149367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:41:31;78;109;;191;146128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:44:01;75;110;;194;154978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:46:31;81;107;;203;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:49:05;73;107;;184;151110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:51:33;80;104;;201;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:54:03;86;108;;217;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:56:33;82;103;;208;151691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T09:59:04;82;102;;207;150132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:01:39;84;102;;212;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:04:04;70;101;;176;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:06:35;83;102;;209;150069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:09:05;91;101;;230;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:14:07;82;100;;209;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:16:37;83;98;;209;150072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:19:08;88;100;;218;148419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:21:39;81;99;;208;152859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:24:09;90;100;;226;149599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:26:41;82;99;;206;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:29:10;77;98;;197;151702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:31:40;82;98;;206;148959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:34:10;84;98;;211;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:36:41;87;99;;222;151435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:39:11;88;98;;221;149459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:41:45;75;96;;190;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:44:15;80;98;;204;151343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:46:55;87;98;;220;150344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:49:14;82;98;;208;151758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:51:51;90;100;;226;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:54:18;72;97;;182;151049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:56:50;74;96;;188;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T10:59:20;76;97;;192;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:01:54;71;96;;177;149426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:04:17;89;98;;224;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:06:49;80;96;;203;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:09:23;86;97;;217;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:11:55;87;97;;220;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:14:20;100;97;;252;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:16:50;77;96;;194;149851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:19:21;74;94;;188;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:21:51;83;97;;209;150188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:24:22;97;95;;245;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:26:52;80;97;;203;150714
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:29:22;89;94;;222;149572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:31:58;80;94;;204;151271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-26T11:34:23;82;96;;207;150502
