sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:00:29;5.55;;;4.03;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:01:00;5.13;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:01:31;4.18;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:02:01;4.88;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:02:32;5.47;;;4.25;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:03:02;4.63;;;4.22;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:03:33;3.95;;;3.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:04:04;4.53;;;4.07;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:04:34;4.53;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:05:05;4.00;;;3.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:05:42;3.95;;;3.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:06:13;4.60;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:06:44;4.03;;;3.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:07:14;4.07;;;3.67;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:07:45;4.63;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:08:15;5.28;;;4.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:08:46;3.85;;;3.45;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:09:16;3.92;;;3.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:09:47;4.72;;;4.22;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:10:18;4.20;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:10:55;4.10;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:11:26;5.65;;;4.03;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:11:56;3.88;;;3.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:12:27;4.55;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:12:57;4.35;;;3.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:13:28;4.57;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:14:01;4.75;;;4.25;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:14:32;4.25;;;3.42;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:15:02;4.15;;;3.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:15:33;4.47;;;4.07;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:16:10;5.63;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:16:40;4.50;;;3.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:17:11;4.38;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:17:42;4.25;;;3.67;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:18:12;4.03;;;3.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:18:43;4.72;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:19:13;5.85;;;4.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:19:44;4.47;;;3.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:20:14;4.00;;;3.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:20:45;4.72;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:21:22;4.30;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:21:53;5.18;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:22:23;5.93;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:22:54;5.35;;;4.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:23:24;5.00;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:23:55;4.10;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:24:25;5.32;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:24:56;4.40;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:25:26;3.92;;;3.53;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:25:57;4.10;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:26:34;4.32;;;3.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:27:05;4.35;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:27:35;4.68;;;3.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:28:06;4.32;;;3.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:28:36;4.85;;;4.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:29:07;4.10;;;3.67;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:29:38;4.18;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:30:08;7.13;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:30:39;5.47;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:31:10;5.30;;;4.18;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:31:47;4.03;;;3.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:32:18;4.07;;;3.53;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:32:48;4.72;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:33:19;4.15;;;3.58;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:33:49;5.05;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:34:20;4.40;;;3.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:34:50;5.20;;;4.28;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:35:21;4.78;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:35:52;6.45;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:36:22;3.90;;;3.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:36:59;5.30;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:37:29;4.63;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:38:00;4.10;;;3.47;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:38:31;6.75;;;4.32;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:39:02;4.63;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:39:33;4.30;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:40:03;5.50;;;4.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:40:34;6.25;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:41:05;4.38;;;3.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:41:36;4.22;;;3.58;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:42:14;5.75;;;4.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:42:44;4.60;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:43:22;4.90;;;3.92;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:43:53;5.22;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:44:23;5.50;;;4.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:44:54;4.55;;;3.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:45:24;4.43;;;4.03;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:45:55;4.38;;;3.72;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:46:25;5.15;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:46:56;4.25;;;3.72;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:47:27;4.40;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:47:57;4.72;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:48:35;4.63;;;3.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:49:07;4.20;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:49:37;4.40;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:50:08;4.38;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:50:39;4.55;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:51:12;5.35;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:51:43;4.40;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:52:13;3.67;;;3.38;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:52:44;6.25;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:53:14;3.47;;;3.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:53:52;5.18;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:54:23;4.25;;;3.53;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:55:00;6.35;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:55:31;5.22;;;4.15;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:56:02;5.45;;;4.32;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:56:33;4.53;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:57:04;4.97;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:57:35;4.55;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:58:06;3.95;;;3.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:58:36;4.57;;;3.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:59:07;4.40;;;3.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T00:59:37;5.40;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:00:14;5.03;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:00:45;4.80;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:01:16;4.50;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:01:46;4.13;;;3.72;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:02:17;5.07;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:02:47;4.80;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:03:19;4.82;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:03:52;3.88;;;3.58;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:04:23;4.75;;;3.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:04:54;4.68;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:05:31;3.47;;;3.17;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:06:02;4.35;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:06:32;4.93;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:07:03;4.35;;;3.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:07:35;4.78;;;3.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:08:07;4.32;;;3.45;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:08:39;4.28;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:09:11;4.90;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:09:42;4.43;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:10:12;5.07;;;4.22;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:10:50;4.20;;;3.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:11:21;4.72;;;3.47;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:11:51;5.75;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:12:22;4.15;;;3.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:12:53;5.25;;;4.03;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:13:23;4.05;;;3.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:13:54;5.28;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:14:27;4.25;;;3.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:14:58;4.82;;;4.32;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:15:29;4.35;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:16:06;4.88;;;4.07;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:16:37;4.32;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:17:09;4.40;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:17:41;4.43;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:18:12;5.32;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:18:42;4.45;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:19:19;4.22;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:19:54;4.07;;;3.67;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:20:24;5.60;;;4.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:20:55;5.93;;;4.22;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:21:33;4.82;;;4.15;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:23:47;4.20;;;3.67;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:24:34;4.82;;;3.47;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:25:12;4.72;;;3.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:26:51;5.50;;;4.15;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:27:22;4.50;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:27:53;7.10;;;4.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:28:24;4.82;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:28:57;5.05;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:29:30;5.53;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:30:02;5.70;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:30:34;5.68;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:31:45;4.30;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:32:24;4.95;;;4.03;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:32:55;4.80;;;4.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:33:25;5.05;;;4.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:33:57;4.60;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:34:29;4.70;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:35:00;5.15;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:35:32;7.05;;;4.35;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:36:03;7.85;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:36:34;4.38;;;3.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:37:05;3.78;;;3.45;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:37:42;4.38;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:38:13;6.00;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:38:49;4.30;;;3.67;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:39:19;5.50;;;4.18;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:39:50;4.38;;;3.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:40:21;4.45;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:40:51;4.57;;;3.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:41:23;4.37;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:41:54;5.35;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:42:24;4.55;;;3.92;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:43:01;4.03;;;3.58;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:44:37;4.57;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:45:19;4.55;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:46:01;6.20;;;4.35;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:46:46;4.63;;;3.92;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:47:28;4.97;;;4.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:48:09;4.18;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:48:55;4.88;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:50:18;4.85;;;3.72;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:50:53;5.75;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:51:40;5.13;;;4.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:53:48;4.93;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:54:24;4.30;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:55:12;5.45;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:55:50;4.28;;;3.72;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:56:25;4.00;;;3.38;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:56:59;5.38;;;4.32;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:57:31;4.70;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:58:02;5.28;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:58:33;6.07;;;4.57;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:59:12;5.45;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T01:59:43;5.55;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:00:14;4.95;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:00:48;5.38;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:01:18;4.47;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:01:49;4.70;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:02:20;4.78;;;4.32;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:02:50;4.32;;;3.92;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:03:22;5.30;;;4.38;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:03:52;4.50;;;3.92;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:04:30;5.35;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:05:01;6.40;;;4.47;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:05:31;4.22;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:06:02;5.47;;;4.50;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:06:33;4.40;;;3.92;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:07:04;4.65;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:07:34;5.05;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:08:05;6.13;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:08:36;5.75;;;4.25;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:09:07;6.68;;;4.22;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:09:44;5.22;;;4.07;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:10:15;4.20;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:10:45;5.32;;;4.15;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:11:16;5.63;;;4.18;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:11:46;4.25;;;3.85;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:12:17;4.57;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:12:47;4.80;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:13:18;5.20;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:13:49;4.05;;;3.67;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:14:19;4.78;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:14:56;4.43;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:15:27;5.03;;;3.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:15:57;4.75;;;4.10;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:16:28;5.20;;;4.38;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:16:59;4.95;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:17:30;5.07;;;4.40;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:18:01;5.07;;;4.30;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:18:31;4.45;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:19:02;4.80;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:19:32;7.53;;;4.05;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:20:09;4.22;;;3.78;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:20:40;4.72;;;3.88;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:21:10;4.78;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:21:41;4.78;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:22:12;4.40;;;3.92;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:22:43;4.70;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:23:14;7.30;;;4.72;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:23:44;4.97;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:24:15;4.68;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:24:45;4.68;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:25:22;5.00;;;4.20;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:25:53;4.55;;;4.15;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:26:23;4.03;;;3.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:26:54;4.43;;;4.03;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:27:24;5.43;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:27:55;5.35;;;4.35;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:28:26;4.60;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:28:56;6.60;;;4.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:29:27;4.85;;;3.97;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:29:57;4.88;;;3.95;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:30:34;5.30;;;4.25;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:31:05;4.50;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:31:35;5.05;;;4.07;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:32:06;4.57;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:32:37;4.65;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:33:08;4.82;;;4.28;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:33:38;3.95;;;3.55;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:34:09;5.18;;;4.00;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:34:40;4.70;;;4.18;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:35:10;4.70;;;3.90;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:35:47;4.38;;;3.60;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:36:18;4.05;;;3.65;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:36:48;4.65;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:37:19;4.75;;;3.80;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:37:50;4.43;;;3.75;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:38:20;8.02;;;4.03;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:38:51;4.72;;;4.22;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:39:21;5.50;;;4.63;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:39:52;4.68;;;4.18;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:40:23;4.30;;;3.70;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:41:00;4.80;;;3.83;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:41:31;5.95;;;4.13;;
30876;SDS011;17582;48.15869432;11.55006838;2023-06-26T02:42:01;4.40;;;4.00;;
