sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-06-26T00:02:19;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:04:44;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:07:09;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:09:35;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-26T00:12:00;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:14:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T00:16:51;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T00:19:16;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-26T00:21:41;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:24:11;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-06-26T00:26:36;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:29:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T00:31:27;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:33:52;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-26T00:36:17;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T00:38:42;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:41:07;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-26T00:46:02;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-26T00:48:27;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:50:52;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-26T00:53:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T00:55:43;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T00:58:08;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-26T01:00:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:02:58;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T01:05:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:07:49;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T01:10:15;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:12:40;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-26T01:15:05;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T01:17:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:19:58;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-26T01:22:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:25:15;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-26T01:27:44;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:30:10;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-26T01:32:36;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-06-26T01:35:02;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-26T01:37:27;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:39:52;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T01:42:17;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-26T01:44:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:47:10;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-26T01:52:20;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-26T01:54:53;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T01:57:19;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-26T01:59:45;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T02:02:10;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-06-26T02:04:36;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:07:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:09:27;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:11:52;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-26T02:14:17;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T02:16:43;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-26T02:21:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:24:00;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-26T02:26:25;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T02:28:51;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-26T02:31:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:33:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:36:06;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:38:32;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-26T02:40:57;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T02:43:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:45:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:50:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:53:03;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:55:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T02:57:53;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T03:00:18;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:02:43;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T03:05:09;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:07:34;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:09:59;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-26T03:12:25;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-06-26T03:17:16;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-26T03:19:41;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:22:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:24:32;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T03:26:58;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:29:23;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:31:49;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-26T03:34:14;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:36:39;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T03:41:29;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-26T03:43:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:46:21;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-06-26T03:48:46;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T03:51:11;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T03:53:37;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T03:56:02;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-26T03:58:27;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:00:52;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:03:18;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-26T04:05:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:08:08;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:10:34;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T04:13:01;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T04:15:26;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T04:17:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:20:16;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-26T04:22:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:25:07;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:27:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:29:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:32:22;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T04:37:13;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-06-26T04:39:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:42:07;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:44:32;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:46:58;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-06-26T04:49:23;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:51:49;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T04:54:16;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-26T04:56:41;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-26T04:59:06;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-26T05:01:31;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T05:03:57;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-26T05:06:22;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-06-26T05:08:48;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:11:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:13:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:16:05;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:18:30;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:20:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:23:21;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-26T05:25:47;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-26T05:28:13;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-26T05:30:40;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:33:05;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:35:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:37:57;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-26T05:40:22;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-06-26T05:42:47;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:45:14;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-06-26T05:47:40;27.25;25.50
69252;HPM;56363;44.476;11.276;2023-06-26T05:50:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:52:32;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-26T05:54:57;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-26T05:57:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T05:59:53;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-26T06:02:19;27.33;25.67
69252;HPM;56363;44.476;11.276;2023-06-26T06:04:44;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:07:09;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-26T06:09:34;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-26T06:11:59;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-06-26T06:14:26;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-06-26T06:16:51;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-06-26T06:19:16;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:21:42;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T06:24:08;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:26:34;49.75;47.75
69252;HPM;56363;44.476;11.276;2023-06-26T06:28:59;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-06-26T06:31:24;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-06-26T06:33:50;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:36:15;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-06-26T06:38:43;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-26T06:41:09;54.25;52.25
69252;HPM;56363;44.476;11.276;2023-06-26T06:43:34;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:45:59;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-06-26T06:48:24;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:50:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:53:17;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:55:42;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-06-26T06:58:07;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-26T07:00:33;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-06-26T07:02:58;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-26T07:05:25;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:07:50;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-26T07:10:15;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:12:40;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-26T07:15:06;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-26T07:17:31;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-06-26T07:19:57;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-06-26T07:22:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:24:48;26.50;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:27:17;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-06-26T07:29:43;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:32:09;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:34:34;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:36:59;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:39:24;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-26T07:41:50;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-26T07:44:15;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-06-26T07:46:40;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-06-26T07:49:06;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-26T07:51:31;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-26T07:53:56;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-26T07:56:21;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T07:58:47;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T08:01:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:03:37;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-26T08:06:02;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-06-26T08:08:28;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:10:53;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:13:18;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-06-26T08:15:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:18:09;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:20:34;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-26T08:23:01;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:25:27;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-06-26T08:27:52;49.67;47.67
69252;HPM;56363;44.476;11.276;2023-06-26T08:30:18;37.25;35.25
69252;HPM;56363;44.476;11.276;2023-06-26T08:32:44;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:35:09;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-06-26T08:37:35;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-26T08:40:00;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-26T08:42:25;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:44:51;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-26T08:47:17;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-26T08:49:43;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T08:52:13;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-06-26T08:54:43;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-06-26T08:57:10;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-06-26T08:59:35;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-26T09:02:00;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-26T09:04:27;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-06-26T09:06:52;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:09:18;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:11:43;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T09:14:08;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-06-26T09:16:41;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-06-26T09:19:10;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:21:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:24:03;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-26T09:26:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:28:53;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-06-26T09:31:20;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-06-26T09:36:19;26.75;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:38:46;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:41:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:43:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:46:11;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:48:39;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-26T09:51:05;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:53:30;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:55:55;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T09:58:20;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:00:46;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-06-26T10:03:11;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-06-26T10:05:38;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:08:03;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-06-26T10:10:29;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-06-26T10:12:58;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:17:49;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:20:15;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-06-26T10:22:49;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-06-26T10:25:18;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:27:46;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:30:16;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:32:42;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-06-26T10:35:08;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T10:40:07;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-06-26T10:42:36;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-06-26T10:47:39;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-06-26T10:50:25;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-06-26T10:53:33;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-06-26T10:55:49;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-26T10:58:29;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:03:45;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-26T11:08:48;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-26T11:11:16;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-06-26T11:13:42;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:16:07;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:18:33;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-06-26T11:21:08;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-06-26T11:23:36;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-06-26T11:26:17;36.25;34.25
69252;HPM;56363;44.476;11.276;2023-06-26T11:28:47;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:31:25;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-06-26T11:33:52;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-06-26T11:36:17;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-06-26T11:38:42;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T11:41:08;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-26T11:43:33;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:45:58;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:48:24;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-26T11:50:50;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:53:15;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T11:55:41;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-26T11:58:07;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-06-26T12:00:33;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:02:58;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-06-26T12:05:23;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:07:49;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:10:15;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-06-26T12:12:40;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-06-26T12:15:06;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-26T12:17:32;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-06-26T12:19:57;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:22:23;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-26T12:24:48;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-26T12:27:14;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-26T12:29:49;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:32:15;26.75;25.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:34:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:39:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:42:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:47:04;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-06-26T12:51:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:54:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:56:56;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-06-26T12:59:21;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-06-26T13:01:50;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-06-26T13:04:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:06:40;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-26T13:09:06;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:11:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:13:58;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-26T13:16:24;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-06-26T13:18:49;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-26T13:21:14;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-06-26T13:23:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:26:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:28:31;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-06-26T13:30:56;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:33:21;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-26T13:35:50;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-06-26T13:38:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:40:41;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-06-26T13:43:09;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-06-26T13:48:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:50:29;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:52:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-26T13:55:25;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-06-26T13:57:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:00:16;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-06-26T14:02:45;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:05:11;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-26T14:07:36;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:10:02;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-06-26T14:12:28;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:14:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:17:20;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-26T14:19:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:22:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:24:36;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-26T14:27:01;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-26T14:29:27;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:31:52;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-26T14:34:17;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:36:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:39:08;27.33;25.67
69252;HPM;56363;44.476;11.276;2023-06-26T14:41:33;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:43:58;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-06-26T14:46:25;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-06-26T14:48:51;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:51:17;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-26T14:53:43;64.50;62.50
69252;HPM;56363;44.476;11.276;2023-06-26T14:56:08;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-06-26T14:58:33;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-06-26T15:00:58;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-06-26T15:03:28;37.25;35.25
69252;HPM;56363;44.476;11.276;2023-06-26T15:05:53;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:08:18;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-06-26T15:10:43;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-06-26T15:13:09;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-26T15:15:34;30.33;28.33
