sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:01:03;82;44;;206;149277
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:03:33;76;43;;192;150841
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:06:03;81;45;;202;149334
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:08:33;75;44;;188;149258
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:11:03;79;44;;200;151079
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:13:33;74;42;;186;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:16:03;75;44;;188;148857
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:18:33;77;44;;195;150977
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:21:03;68;41;;168;147130
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:23:33;84;47;;215;152659
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:26:04;68;42;;171;150253
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:28:33;74;43;;187;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:31:04;87;46;;217;148637
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:33:33;76;44;;193;151854
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:36:03;74;42;;184;148464
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:38:34;78;45;;196;150198
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:41:04;73;42;;185;151433
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:43:34;73;44;;182;148952
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:46:04;74;43;;184;149133
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:48:34;70;42;;180;152334
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:51:04;76;44;;191;149745
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:53:34;70;40;;176;149970
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:56:04;80;46;;200;149882
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T00:58:34;70;43;;177;150517
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:01:04;84;45;;212;150069
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:03:34;83;45;;207;148738
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:06:04;79;43;;201;151383
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:08:34;82;45;;205;149129
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:11:04;74;42;;185;149640
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:13:34;71;45;;181;151310
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:16:05;69;42;;174;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:18:35;79;44;;197;149538
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:21:06;71;42;;179;150372
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:26:21;85;47;;215;151496
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:28:38;71;42;;180;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:31:08;76;44;;193;151355
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:33:38;62;40;;157;150612
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:36:09;72;45;;180;148977
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:38:39;67;40;;172;151856
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:41:09;67;42;;169;149651
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:46:11;77;42;;194;149295
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:51:10;77;46;;195;151834
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:53:41;68;41;;172;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:56:13;83;45;;209;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T01:58:43;70;42;;179;151782
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:01:13;79;45;;200;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:03:43;74;44;;183;147409
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:06:13;77;45;;196;152082
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:08:43;83;44;;210;150875
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:11:13;82;45;;204;148293
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:13:43;80;43;;205;152038
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:16:13;72;44;;182;149840
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:18:43;71;43;;178;149394
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:21:13;91;46;;230;150445
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:23:43;81;44;;202;149236
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:26:13;75;44;;189;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:28:43;67;43;;167;148646
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:31:13;77;43;;194;150537
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:33:43;74;43;;188;150934
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:36:13;71;43;;179;149885
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:38:43;71;44;;180;150198
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:41:13;79;44;;198;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:43:43;78;43;;195;149857
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:46:13;73;45;;182;148230
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:48:43;64;40;;164;151519
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:51:13;81;45;;202;148207
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:53:43;81;46;;206;152388
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:56:13;77;42;;193;149951
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T02:58:43;80;46;;201;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:01:13;74;42;;186;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:03:43;79;42;;199;150254
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:06:14;78;45;;195;149505
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:08:43;78;45;;196;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:11:13;74;42;;187;150888
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:13:43;75;44;;187;149350
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:16:13;69;44;;173;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:18:43;71;42;;181;151357
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:21:13;74;43;;184;148721
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:23:43;82;42;;207;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:26:14;82;48;;206;149232
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:28:43;79;44;;201;151535
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:31:13;72;44;;180;149028
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:33:43;79;44;;201;151217
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:36:13;83;44;;208;149483
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:38:43;73;44;;182;148709
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:41:13;74;42;;187;151315
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:43:43;76;45;;192;150369
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:46:13;61;39;;155;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:48:44;80;45;;199;148329
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:51:14;68;43;;172;149760
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:53:44;80;43;;200;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:56:14;77;46;;194;149349
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T03:58:44;69;41;;175;151554
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:01:14;81;45;;205;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:03:44;76;45;;190;149725
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:06:14;80;44;;200;149552
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:08:44;74;43;;188;151181
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:11:14;82;46;;207;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:13:44;67;40;;170;150577
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:16:14;68;43;;170;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:18:44;71;42;;179;149574
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:21:14;72;43;;181;148981
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:23:44;80;45;;202;151274
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:26:14;79;45;;198;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:28:44;72;42;;181;150594
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:31:14;86;45;;216;149154
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:33:44;65;43;;165;150458
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:36:14;79;44;;198;149942
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:38:44;71;43;;177;148385
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:41:14;71;42;;178;149686
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:43:44;73;45;;185;150587
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:46:14;85;44;;215;151363
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:48:44;78;46;;196;150269
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:51:14;77;45;;192;149367
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:53:44;74;42;;186;150759
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:56:14;71;43;;177;149444
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T04:58:44;80;46;;201;150382
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:01:14;72;43;;179;147978
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:03:44;79;43;;202;152190
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:06:14;68;43;;172;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:08:44;70;43;;176;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:11:14;72;42;;182;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:13:44;85;46;;214;150175
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:16:14;85;45;;215;150001
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:18:44;83;45;;209;149880
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:21:14;78;43;;195;149057
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:23:44;82;45;;207;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:26:14;65;42;;165;150693
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:28:44;79;43;;199;150703
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:31:14;73;44;;184;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:33:44;69;42;;175;150489
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:36:14;78;44;;196;149645
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:38:45;72;42;;181;150347
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:43:46;72;46;;181;149265
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:46:16;76;41;;193;150697
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:48:46;76;44;;189;147727
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:51:17;72;42;;184;151670
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:53:47;73;44;;184;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:56:17;74;43;;187;150694
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T05:58:47;74;43;;185;149582
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:01:18;82;46;;208;151071
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:03:48;73;45;;183;150133
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:06:18;96;44;;239;148801
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:08:48;71;46;;181;151562
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:11:18;72;42;;181;149159
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:13:48;76;43;;191;150363
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:16:18;79;45;;200;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:18:48;74;45;;184;148490
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:21:18;64;42;;162;151721
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:23:48;86;44;;217;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:26:18;71;42;;177;149399
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:28:48;76;44;;191;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:31:18;73;44;;184;150338
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:33:48;79;44;;199;150270
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:36:18;87;46;;217;149175
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:38:48;76;44;;191;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:41:19;78;44;;196;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:43:49;84;45;;212;151130
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:46:19;81;46;;201;148832
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:48:49;72;42;;182;149860
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:51:19;84;45;;213;151401
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:53:49;81;45;;204;149306
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:56:19;80;44;;201;150581
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T06:58:49;79;44;;199;149670
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:01:19;73;43;;183;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:03:49;81;44;;202;149435
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:06:19;77;46;;193;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:08:49;79;43;;197;149011
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:11:19;71;41;;180;151508
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:13:49;71;45;;179;149829
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:16:19;69;42;;172;147432
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:18:49;68;41;;173;152345
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:21:19;82;45;;206;150356
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:23:49;85;43;;214;149679
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:26:19;84;48;;211;149440
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:28:49;78;43;;198;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:31:19;72;42;;181;149366
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:33:49;80;44;;202;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:36:19;76;44;;190;149661
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:38:49;82;45;;206;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:41:19;69;43;;173;150266
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:43:49;87;47;;219;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:46:19;85;44;;213;148904
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:48:49;74;43;;187;151485
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:51:19;72;43;;182;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:53:49;63;42;;159;149415
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:56:19;88;46;;219;148703
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T07:58:49;74;41;;188;151704
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:01:19;77;44;;189;146713
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:03:49;74;43;;188;152190
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:06:19;68;42;;172;151309
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:08:49;84;46;;212;149704
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:11:19;80;43;;200;149986
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:13:49;71;43;;176;148511
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:16:19;82;44;;209;151605
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:18:49;82;45;;206;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:21:19;72;44;;181;148973
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:23:49;63;41;;159;151220
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:26:19;83;45;;208;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:28:49;71;44;;177;149395
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:31:19;89;45;;225;150295
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:33:49;68;42;;171;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:36:19;73;42;;181;148291
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:38:49;82;47;;209;151989
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:41:19;75;44;;189;149719
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:43:49;78;44;;195;149196
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:46:19;78;43;;197;151183
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:48:54;71;42;;178;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:51:19;77;44;;193;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:53:52;81;45;;204;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:56:20;74;42;;186;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T08:58:50;70;42;;177;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:01:20;75;44;;189;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:03:51;73;43;;183;148743
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:06:20;87;46;;220;151273
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:08:50;70;42;;171;146459
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:11:20;69;42;;178;153402
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:13:50;70;41;;175;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:16:24;82;45;;208;150749
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:18:52;87;46;;219;150898
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:21:22;71;43;;178;149242
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:23:52;82;44;;204;149019
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:26:22;78;46;;199;151881
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:28:52;81;44;;202;149434
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:31:23;74;40;;188;150695
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:33:55;77;47;;196;150856
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:36:26;76;43;;188;146495
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:38:54;64;41;;167;154765
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:41:24;81;43;;204;150198
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:43:56;76;45;;191;149866
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:46:26;78;44;;197;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:49:02;67;41;;170;151043
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:51:26;67;44;;165;147735
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:53:57;82;43;;212;153958
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:56:27;75;43;;187;149199
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T09:59:01;78;44;;197;150218
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:01:28;79;46;;201;151330
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:03:58;75;43;;187;149060
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:06:38;70;44;;176;150226
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:08:59;84;45;;212;150818
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:11:33;69;43;;176;151528
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:14:01;82;44;;206;150531
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:16:30;80;43;;202;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:19:01;90;48;;225;149426
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:21:32;71;42;;181;151900
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:24:02;71;43;;178;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:26:33;77;43;;192;149490
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:29:02;74;43;;188;151117
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:31:33;73;43;;183;148738
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:34:04;74;44;;187;151597
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:36:34;77;45;;193;149591
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:39:05;74;44;;188;151745
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:41:38;68;42;;172;150119
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:44:17;91;46;;229;149470
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:46:54;82;46;;207;151346
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:49:06;80;43;;202;150824
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:51:36;76;44;;191;149198
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:54:06;80;45;;202;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:56:40;65;41;;165;151767
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T10:59:14;80;45;;202;149964
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:01:41;88;45;;221;150229
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:04:09;76;44;;191;149183
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:06:38;70;43;;176;149905
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:09:09;65;41;;165;151896
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:11:55;67;42;;171;151177
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:14:10;75;43;;189;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:16:41;83;46;;209;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:19:10;75;44;;188;150161
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:21:40;75;42;;189;149919
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:24:11;82;47;;206;150395
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:26:41;82;43;;205;148852
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:29:12;82;44;;209;152113
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:31:41;80;44;;199;149099
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:34:12;77;45;;194;150553
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:36:42;77;45;;194;150192
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:39:12;79;43;;197;149511
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:41:42;76;44;;192;151030
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:44:13;71;42;;180;151246
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:46:43;73;44;;184;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:49:14;84;45;;210;149937
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:51:43;78;45;;195;149369
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:54:13;66;42;;165;149084
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:56:43;68;40;;171;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T11:59:14;72;45;;182;151013
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:01:44;79;46;;200;150879
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:04:15;77;43;;194;149914
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:06:48;71;42;;177;149194
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:09:15;77;45;;197;151746
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:11:46;75;44;;190;150646
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:14:16;69;44;;175;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:16:46;75;42;;189;149409
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:19:16;72;43;;183;151032
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:21:46;73;45;;182;149394
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:24:17;77;42;;196;151475
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:26:49;79;45;;199;149283
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-26T12:29:18;76;45;;193;151839
