sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53041;BME280;39326;42.650;23.248;2023-06-26T00:02:26;92448.75;;;18.51;84.91
53041;BME280;39326;42.650;23.248;2023-06-26T00:04:51;92442.03;;;18.43;85.78
53041;BME280;39326;42.650;23.248;2023-06-26T00:07:19;92450.72;;;18.38;85.53
53041;BME280;39326;42.650;23.248;2023-06-26T00:09:46;92446.59;;;18.33;85.77
53041;BME280;39326;42.650;23.248;2023-06-26T00:12:12;92450.16;;;18.30;86.40
53041;BME280;39326;42.650;23.248;2023-06-26T00:14:38;92453.97;;;18.33;86.56
53041;BME280;39326;42.650;23.248;2023-06-26T00:17:04;92453.06;;;18.36;85.95
53041;BME280;39326;42.650;23.248;2023-06-26T00:19:31;92449.75;;;18.19;87.08
53041;BME280;39326;42.650;23.248;2023-06-26T00:21:57;92455.47;;;18.21;87.05
53041;BME280;39326;42.650;23.248;2023-06-26T00:24:23;92453.22;;;18.20;86.48
53041;BME280;39326;42.650;23.248;2023-06-26T00:26:49;92453.84;;;18.11;87.30
53041;BME280;39326;42.650;23.248;2023-06-26T00:29:15;92450.94;;;17.93;88.25
53041;BME280;39326;42.650;23.248;2023-06-26T00:31:42;92453.97;;;18.07;87.02
53041;BME280;39326;42.650;23.248;2023-06-26T00:34:08;92446.72;;;17.92;88.25
53041;BME280;39326;42.650;23.248;2023-06-26T00:36:34;92444.78;;;17.92;88.38
53041;BME280;39326;42.650;23.248;2023-06-26T00:39:01;92446.63;;;17.95;88.18
53041;BME280;39326;42.650;23.248;2023-06-26T00:41:29;92440.69;;;17.88;88.60
53041;BME280;39326;42.650;23.248;2023-06-26T00:43:55;92440.47;;;17.95;88.66
53041;BME280;39326;42.650;23.248;2023-06-26T00:46:21;92439.91;;;17.87;88.97
53041;BME280;39326;42.650;23.248;2023-06-26T00:48:48;92439.72;;;17.81;89.57
53041;BME280;39326;42.650;23.248;2023-06-26T00:51:14;92435.50;;;17.93;88.69
53041;BME280;39326;42.650;23.248;2023-06-26T00:53:40;92441.00;;;18.02;88.54
53041;BME280;39326;42.650;23.248;2023-06-26T00:56:06;92432.59;;;18.00;87.77
53041;BME280;39326;42.650;23.248;2023-06-26T00:58:33;92428.59;;;18.05;87.25
53041;BME280;39326;42.650;23.248;2023-06-26T01:01:00;92428.94;;;18.07;87.14
53041;BME280;39326;42.650;23.248;2023-06-26T01:03:27;92424.16;;;18.11;87.10
53041;BME280;39326;42.650;23.248;2023-06-26T01:05:56;92423.53;;;18.07;87.39
53041;BME280;39326;42.650;23.248;2023-06-26T01:08:23;92419.72;;;18.04;87.57
53041;BME280;39326;42.650;23.248;2023-06-26T01:10:50;92418.22;;;18.03;87.50
53041;BME280;39326;42.650;23.248;2023-06-26T01:13:18;92410.78;;;18.07;86.95
53041;BME280;39326;42.650;23.248;2023-06-26T01:15:45;92406.78;;;17.99;88.03
53041;BME280;39326;42.650;23.248;2023-06-26T01:18:12;92407.97;;;17.98;87.66
53041;BME280;39326;42.650;23.248;2023-06-26T01:20:41;92404.72;;;18.03;87.25
53041;BME280;39326;42.650;23.248;2023-06-26T01:23:20;92397.69;;;18.06;86.93
53041;BME280;39326;42.650;23.248;2023-06-26T01:26:05;92391.34;;;18.00;86.10
53041;BME280;39326;42.650;23.248;2023-06-26T01:28:38;92395.66;;;17.97;86.24
53041;BME280;39326;42.650;23.248;2023-06-26T01:31:07;92392.31;;;17.93;86.72
53041;BME280;39326;42.650;23.248;2023-06-26T01:33:33;92388.47;;;17.81;87.17
53041;BME280;39326;42.650;23.248;2023-06-26T01:36:00;92391.16;;;17.81;87.25
53041;BME280;39326;42.650;23.248;2023-06-26T01:38:26;92382.72;;;17.79;86.80
53041;BME280;39326;42.650;23.248;2023-06-26T01:40:52;92389.19;;;17.69;87.31
53041;BME280;39326;42.650;23.248;2023-06-26T01:43:24;92392.84;;;17.63;87.27
53041;BME280;39326;42.650;23.248;2023-06-26T01:45:54;92390.03;;;17.66;86.88
53041;BME280;39326;42.650;23.248;2023-06-26T01:48:25;92392.41;;;17.64;86.71
53041;BME280;39326;42.650;23.248;2023-06-26T01:50:53;92392.63;;;17.57;87.09
53041;BME280;39326;42.650;23.248;2023-06-26T01:53:25;92384.31;;;17.39;87.88
53041;BME280;39326;42.650;23.248;2023-06-26T01:56:00;92389.56;;;17.42;87.90
53041;BME280;39326;42.650;23.248;2023-06-26T01:58:33;92383.44;;;17.42;88.04
53041;BME280;39326;42.650;23.248;2023-06-26T02:00:59;92384.53;;;17.44;87.85
53041;BME280;39326;42.650;23.248;2023-06-26T02:03:25;92377.28;;;17.54;86.99
53041;BME280;39326;42.650;23.248;2023-06-26T02:05:52;92383.97;;;17.49;87.54
53041;BME280;39326;42.650;23.248;2023-06-26T02:08:18;92379.56;;;17.55;86.87
53041;BME280;39326;42.650;23.248;2023-06-26T02:10:44;92382.16;;;17.59;86.73
53041;BME280;39326;42.650;23.248;2023-06-26T02:13:10;92386.25;;;17.51;87.47
53041;BME280;39326;42.650;23.248;2023-06-26T02:15:36;92383.34;;;17.45;87.45
53041;BME280;39326;42.650;23.248;2023-06-26T02:18:02;92379.97;;;17.41;87.36
53041;BME280;39326;42.650;23.248;2023-06-26T02:20:28;92380.63;;;17.45;87.14
53041;BME280;39326;42.650;23.248;2023-06-26T02:22:54;92383.97;;;17.49;87.12
53041;BME280;39326;42.650;23.248;2023-06-26T02:25:20;92377.06;;;17.48;87.11
53041;BME280;39326;42.650;23.248;2023-06-26T02:27:46;92376.09;;;17.55;87.36
53041;BME280;39326;42.650;23.248;2023-06-26T02:30:13;92383.56;;;17.51;87.10
53041;BME280;39326;42.650;23.248;2023-06-26T02:32:39;92384.19;;;17.55;87.00
53041;BME280;39326;42.650;23.248;2023-06-26T02:35:06;92381.63;;;17.51;86.72
53041;BME280;39326;42.650;23.248;2023-06-26T02:37:32;92379.75;;;17.36;87.40
53041;BME280;39326;42.650;23.248;2023-06-26T02:39:58;92381.91;;;17.41;86.96
53041;BME280;39326;42.650;23.248;2023-06-26T02:42:24;92384.59;;;17.28;87.63
53041;BME280;39326;42.650;23.248;2023-06-26T02:44:50;92385.25;;;17.32;87.62
53041;BME280;39326;42.650;23.248;2023-06-26T02:47:16;92382.13;;;17.33;87.61
53041;BME280;39326;42.650;23.248;2023-06-26T02:49:42;92378.69;;;17.33;87.38
53041;BME280;39326;42.650;23.248;2023-06-26T02:52:08;92386.00;;;17.32;87.79
53041;BME280;39326;42.650;23.248;2023-06-26T02:54:34;92387.59;;;17.30;87.48
53041;BME280;39326;42.650;23.248;2023-06-26T02:57:00;92384.06;;;17.33;87.08
53041;BME280;39326;42.650;23.248;2023-06-26T02:59:27;92386.97;;;17.26;87.75
53041;BME280;39326;42.650;23.248;2023-06-26T03:01:53;92382.00;;;17.24;87.70
53041;BME280;39326;42.650;23.248;2023-06-26T03:04:19;92382.53;;;17.19;88.02
53041;BME280;39326;42.650;23.248;2023-06-26T03:06:47;92386.31;;;17.22;88.29
53041;BME280;39326;42.650;23.248;2023-06-26T03:09:13;92394.63;;;17.27;87.70
53041;BME280;39326;42.650;23.248;2023-06-26T03:11:40;92383.75;;;17.31;87.38
53041;BME280;39326;42.650;23.248;2023-06-26T03:14:05;92391.47;;;17.16;87.90
53041;BME280;39326;42.650;23.248;2023-06-26T03:16:32;92401.63;;;17.25;87.70
53041;BME280;39326;42.650;23.248;2023-06-26T03:18:58;92386.00;;;17.20;88.00
53041;BME280;39326;42.650;23.248;2023-06-26T03:21:25;92392.38;;;17.26;87.75
53041;BME280;39326;42.650;23.248;2023-06-26T03:23:51;92396.56;;;17.27;87.55
53041;BME280;39326;42.650;23.248;2023-06-26T03:26:17;92401.66;;;17.38;87.01
53041;BME280;39326;42.650;23.248;2023-06-26T03:28:43;92389.69;;;17.39;86.79
53041;BME280;39326;42.650;23.248;2023-06-26T03:31:10;92393.91;;;17.40;86.88
53041;BME280;39326;42.650;23.248;2023-06-26T03:33:37;92395.81;;;17.26;87.66
53041;BME280;39326;42.650;23.248;2023-06-26T03:36:04;92400.97;;;17.21;87.91
53041;BME280;39326;42.650;23.248;2023-06-26T03:38:30;92406.25;;;17.24;88.06
53041;BME280;39326;42.650;23.248;2023-06-26T03:40:56;92400.69;;;17.44;87.19
53041;BME280;39326;42.650;23.248;2023-06-26T03:43:22;92406.63;;;17.39;87.28
53041;BME280;39326;42.650;23.248;2023-06-26T03:45:48;92404.34;;;17.38;87.71
53041;BME280;39326;42.650;23.248;2023-06-26T03:48:14;92397.22;;;17.31;88.26
53041;BME280;39326;42.650;23.248;2023-06-26T03:50:40;92398.00;;;17.44;87.50
53041;BME280;39326;42.650;23.248;2023-06-26T03:53:06;92394.84;;;17.33;88.25
53041;BME280;39326;42.650;23.248;2023-06-26T03:55:32;92393.97;;;17.36;88.03
53041;BME280;39326;42.650;23.248;2023-06-26T03:57:58;92392.63;;;17.44;87.39
53041;BME280;39326;42.650;23.248;2023-06-26T04:00:24;92390.66;;;17.45;87.62
53041;BME280;39326;42.650;23.248;2023-06-26T04:02:50;92390.34;;;17.55;86.98
53041;BME280;39326;42.650;23.248;2023-06-26T04:05:17;92399.41;;;17.61;86.77
53041;BME280;39326;42.650;23.248;2023-06-26T04:07:43;92399.63;;;17.67;86.09
53041;BME280;39326;42.650;23.248;2023-06-26T04:10:09;92406.22;;;17.66;86.64
53041;BME280;39326;42.650;23.248;2023-06-26T04:12:35;92405.78;;;17.68;86.13
53041;BME280;39326;42.650;23.248;2023-06-26T04:15:01;92409.13;;;17.59;86.69
53041;BME280;39326;42.650;23.248;2023-06-26T04:17:28;92402.66;;;17.56;86.73
53041;BME280;39326;42.650;23.248;2023-06-26T04:19:54;92405.44;;;17.40;87.61
53041;BME280;39326;42.650;23.248;2023-06-26T04:22:20;92401.47;;;17.45;87.20
53041;BME280;39326;42.650;23.248;2023-06-26T04:24:46;92408.25;;;17.62;86.28
53041;BME280;39326;42.650;23.248;2023-06-26T04:27:13;92406.53;;;17.68;86.21
53041;BME280;39326;42.650;23.248;2023-06-26T04:29:42;92403.31;;;17.86;85.65
53041;BME280;39326;42.650;23.248;2023-06-26T04:32:08;92415.22;;;17.89;84.98
53041;BME280;39326;42.650;23.248;2023-06-26T04:34:34;92408.31;;;18.00;85.04
53041;BME280;39326;42.650;23.248;2023-06-26T04:37:02;92412.28;;;18.08;84.71
53041;BME280;39326;42.650;23.248;2023-06-26T04:39:31;92399.66;;;18.05;84.76
53041;BME280;39326;42.650;23.248;2023-06-26T04:41:57;92406.22;;;18.17;84.45
53041;BME280;39326;42.650;23.248;2023-06-26T04:44:23;92416.47;;;18.22;84.48
53041;BME280;39326;42.650;23.248;2023-06-26T04:46:49;92408.16;;;18.17;84.58
53041;BME280;39326;42.650;23.248;2023-06-26T04:49:17;92414.00;;;18.28;84.47
53041;BME280;39326;42.650;23.248;2023-06-26T04:51:43;92420.25;;;18.25;84.18
53041;BME280;39326;42.650;23.248;2023-06-26T04:54:12;92415.19;;;18.27;84.29
53041;BME280;39326;42.650;23.248;2023-06-26T04:56:38;92425.25;;;18.13;85.44
53041;BME280;39326;42.650;23.248;2023-06-26T04:59:07;92420.19;;;18.03;85.19
53041;BME280;39326;42.650;23.248;2023-06-26T05:01:32;92413.03;;;18.09;85.98
53041;BME280;39326;42.650;23.248;2023-06-26T05:03:58;92408.66;;;18.37;85.04
53041;BME280;39326;42.650;23.248;2023-06-26T05:06:24;92414.50;;;18.48;84.36
53041;BME280;39326;42.650;23.248;2023-06-26T05:08:50;92418.59;;;18.53;84.48
53041;BME280;39326;42.650;23.248;2023-06-26T05:11:16;92421.16;;;18.56;84.04
53041;BME280;39326;42.650;23.248;2023-06-26T05:13:42;92418.91;;;18.67;83.46
53041;BME280;39326;42.650;23.248;2023-06-26T05:16:09;92424.75;;;18.66;83.40
53041;BME280;39326;42.650;23.248;2023-06-26T05:18:35;92426.44;;;18.73;83.31
53041;BME280;39326;42.650;23.248;2023-06-26T05:21:02;92430.16;;;18.66;83.33
53041;BME280;39326;42.650;23.248;2023-06-26T05:23:30;92429.28;;;18.69;82.78
53041;BME280;39326;42.650;23.248;2023-06-26T05:25:57;92430.03;;;18.70;82.98
53041;BME280;39326;42.650;23.248;2023-06-26T05:28:24;92423.75;;;18.73;82.73
53041;BME280;39326;42.650;23.248;2023-06-26T05:30:54;92432.09;;;18.65;82.72
53041;BME280;39326;42.650;23.248;2023-06-26T05:33:21;92430.22;;;18.62;82.73
53041;BME280;39326;42.650;23.248;2023-06-26T05:35:49;92434.03;;;18.52;83.65
53041;BME280;39326;42.650;23.248;2023-06-26T05:38:17;92430.84;;;18.32;83.65
53041;BME280;39326;42.650;23.248;2023-06-26T05:40:43;92428.44;;;18.47;83.34
53041;BME280;39326;42.650;23.248;2023-06-26T05:43:09;92433.16;;;18.55;83.56
53041;BME280;39326;42.650;23.248;2023-06-26T05:45:35;92434.91;;;18.49;82.62
53041;BME280;39326;42.650;23.248;2023-06-26T05:48:02;92437.50;;;18.53;83.41
53041;BME280;39326;42.650;23.248;2023-06-26T05:50:28;92434.78;;;18.53;83.43
53041;BME280;39326;42.650;23.248;2023-06-26T05:52:55;92441.38;;;18.64;83.17
53041;BME280;39326;42.650;23.248;2023-06-26T05:55:21;92437.56;;;18.75;82.24
53041;BME280;39326;42.650;23.248;2023-06-26T05:57:47;92440.38;;;18.84;82.61
53041;BME280;39326;42.650;23.248;2023-06-26T06:00:14;92445.09;;;18.92;82.79
53041;BME280;39326;42.650;23.248;2023-06-26T06:02:41;92439.09;;;18.76;82.83
53041;BME280;39326;42.650;23.248;2023-06-26T06:05:07;92445.59;;;18.65;82.64
53041;BME280;39326;42.650;23.248;2023-06-26T06:07:34;92437.69;;;18.58;83.28
53041;BME280;39326;42.650;23.248;2023-06-26T06:10:01;92443.22;;;18.67;82.30
53041;BME280;39326;42.650;23.248;2023-06-26T06:12:28;92441.34;;;18.77;83.07
53041;BME280;39326;42.650;23.248;2023-06-26T06:14:55;92445.53;;;18.91;82.54
53041;BME280;39326;42.650;23.248;2023-06-26T06:17:23;92437.06;;;19.02;82.35
53041;BME280;39326;42.650;23.248;2023-06-26T06:19:49;92441.94;;;18.94;81.18
53041;BME280;39326;42.650;23.248;2023-06-26T06:22:15;92442.38;;;18.92;80.58
53041;BME280;39326;42.650;23.248;2023-06-26T06:24:43;92439.22;;;18.59;81.08
53041;BME280;39326;42.650;23.248;2023-06-26T06:27:09;92434.81;;;18.87;80.18
53041;BME280;39326;42.650;23.248;2023-06-26T06:29:36;92437.72;;;18.93;80.99
53041;BME280;39326;42.650;23.248;2023-06-26T06:32:02;92430.56;;;18.99;80.42
53041;BME280;39326;42.650;23.248;2023-06-26T06:34:28;92437.13;;;18.89;80.34
53041;BME280;39326;42.650;23.248;2023-06-26T06:36:54;92430.25;;;18.97;79.71
53041;BME280;39326;42.650;23.248;2023-06-26T06:39:20;92431.41;;;19.31;79.38
53041;BME280;39326;42.650;23.248;2023-06-26T06:41:47;92420.53;;;19.65;79.18
53041;BME280;39326;42.650;23.248;2023-06-26T06:44:13;92418.31;;;19.73;78.33
53041;BME280;39326;42.650;23.248;2023-06-26T06:46:39;92422.69;;;19.80;78.07
53041;BME280;39326;42.650;23.248;2023-06-26T06:49:05;92423.41;;;20.02;77.86
53041;BME280;39326;42.650;23.248;2023-06-26T06:51:31;92424.63;;;20.10;77.40
53041;BME280;39326;42.650;23.248;2023-06-26T06:53:57;92433.69;;;20.16;77.03
53041;BME280;39326;42.650;23.248;2023-06-26T06:56:23;92438.19;;;20.19;75.94
53041;BME280;39326;42.650;23.248;2023-06-26T06:58:49;92429.25;;;20.00;74.40
53041;BME280;39326;42.650;23.248;2023-06-26T07:01:15;92421.47;;;20.12;73.28
53041;BME280;39326;42.650;23.248;2023-06-26T07:03:41;92424.97;;;20.21;74.45
53041;BME280;39326;42.650;23.248;2023-06-26T07:06:07;92421.63;;;20.17;74.36
53041;BME280;39326;42.650;23.248;2023-06-26T07:08:33;92416.31;;;20.36;74.05
53041;BME280;39326;42.650;23.248;2023-06-26T07:11:00;92422.34;;;20.49;73.98
53041;BME280;39326;42.650;23.248;2023-06-26T07:13:26;92427.88;;;20.36;73.20
53041;BME280;39326;42.650;23.248;2023-06-26T07:15:52;92416.47;;;20.50;73.66
53041;BME280;39326;42.650;23.248;2023-06-26T07:18:19;92424.94;;;20.62;72.52
53041;BME280;39326;42.650;23.248;2023-06-26T07:20:45;92423.88;;;20.68;72.34
53041;BME280;39326;42.650;23.248;2023-06-26T07:23:12;92419.97;;;20.60;72.37
53041;BME280;39326;42.650;23.248;2023-06-26T07:25:38;92413.97;;;20.84;72.17
53041;BME280;39326;42.650;23.248;2023-06-26T07:28:09;92422.56;;;21.00;71.96
53041;BME280;39326;42.650;23.248;2023-06-26T07:30:36;92407.66;;;21.32;71.55
53041;BME280;39326;42.650;23.248;2023-06-26T07:33:02;92415.50;;;21.40;70.19
53041;BME280;39326;42.650;23.248;2023-06-26T07:35:28;92423.31;;;21.47;68.40
53041;BME280;39326;42.650;23.248;2023-06-26T07:37:54;92419.03;;;21.64;67.75
53041;BME280;39326;42.650;23.248;2023-06-26T07:40:22;92419.78;;;21.83;66.20
53041;BME280;39326;42.650;23.248;2023-06-26T07:42:49;92417.97;;;21.71;65.51
53041;BME280;39326;42.650;23.248;2023-06-26T07:45:16;92421.13;;;21.78;63.65
53041;BME280;39326;42.650;23.248;2023-06-26T07:47:42;92426.25;;;21.76;63.10
53041;BME280;39326;42.650;23.248;2023-06-26T07:50:08;92424.47;;;21.82;63.67
53041;BME280;39326;42.650;23.248;2023-06-26T07:52:34;92427.19;;;21.73;64.77
53041;BME280;39326;42.650;23.248;2023-06-26T07:55:00;92428.41;;;21.63;64.77
53041;BME280;39326;42.650;23.248;2023-06-26T07:57:27;92427.66;;;21.62;65.34
53041;BME280;39326;42.650;23.248;2023-06-26T07:59:53;92422.66;;;21.70;66.30
53041;BME280;39326;42.650;23.248;2023-06-26T08:02:19;92428.81;;;21.89;65.81
53041;BME280;39326;42.650;23.248;2023-06-26T08:04:45;92419.50;;;22.14;65.75
53041;BME280;39326;42.650;23.248;2023-06-26T08:07:12;92425.09;;;22.53;64.06
53041;BME280;39326;42.650;23.248;2023-06-26T08:09:39;92422.84;;;22.75;63.02
53041;BME280;39326;42.650;23.248;2023-06-26T08:12:05;92418.47;;;22.78;62.53
53041;BME280;39326;42.650;23.248;2023-06-26T08:14:32;92417.69;;;22.77;60.97
53041;BME280;39326;42.650;23.248;2023-06-26T08:16:58;92426.94;;;22.94;60.77
53041;BME280;39326;42.650;23.248;2023-06-26T08:19:25;92412.97;;;23.02;59.98
53041;BME280;39326;42.650;23.248;2023-06-26T08:21:51;92414.91;;;23.10;59.98
53041;BME280;39326;42.650;23.248;2023-06-26T08:24:17;92414.56;;;23.32;60.27
53041;BME280;39326;42.650;23.248;2023-06-26T08:26:45;92423.38;;;23.27;59.35
53041;BME280;39326;42.650;23.248;2023-06-26T08:29:12;92419.22;;;23.17;59.97
53041;BME280;39326;42.650;23.248;2023-06-26T08:31:40;92424.69;;;22.69;59.56
53041;BME280;39326;42.650;23.248;2023-06-26T08:34:06;92425.50;;;22.60;58.78
53041;BME280;39326;42.650;23.248;2023-06-26T08:36:32;92429.44;;;22.59;59.63
53041;BME280;39326;42.650;23.248;2023-06-26T08:38:58;92425.97;;;22.59;59.22
53041;BME280;39326;42.650;23.248;2023-06-26T08:41:25;92423.34;;;22.64;59.29
53041;BME280;39326;42.650;23.248;2023-06-26T08:43:51;92420.13;;;22.75;58.79
53041;BME280;39326;42.650;23.248;2023-06-26T08:46:18;92419.72;;;22.67;61.07
53041;BME280;39326;42.650;23.248;2023-06-26T08:48:55;92420.25;;;22.81;58.27
53041;BME280;39326;42.650;23.248;2023-06-26T08:51:25;92421.22;;;22.92;58.94
53041;BME280;39326;42.650;23.248;2023-06-26T08:53:59;92423.59;;;22.76;58.78
53041;BME280;39326;42.650;23.248;2023-06-26T08:56:31;92417.25;;;22.55;58.76
53041;BME280;39326;42.650;23.248;2023-06-26T08:58:58;92424.50;;;22.49;60.08
53041;BME280;39326;42.650;23.248;2023-06-26T09:01:25;92427.09;;;22.43;58.79
53041;BME280;39326;42.650;23.248;2023-06-26T09:03:51;92421.00;;;22.57;60.22
53041;BME280;39326;42.650;23.248;2023-06-26T09:06:18;92416.78;;;22.80;57.85
53041;BME280;39326;42.650;23.248;2023-06-26T09:08:44;92419.88;;;22.88;58.74
53041;BME280;39326;42.650;23.248;2023-06-26T09:11:10;92427.88;;;22.91;58.46
53041;BME280;39326;42.650;23.248;2023-06-26T09:13:37;92417.91;;;22.88;57.99
53041;BME280;39326;42.650;23.248;2023-06-26T09:16:06;92417.06;;;22.82;59.10
53041;BME280;39326;42.650;23.248;2023-06-26T09:18:33;92420.41;;;23.01;57.58
53041;BME280;39326;42.650;23.248;2023-06-26T09:20:59;92426.75;;;23.22;57.18
53041;BME280;39326;42.650;23.248;2023-06-26T09:23:26;92421.81;;;23.35;56.45
53041;BME280;39326;42.650;23.248;2023-06-26T09:25:52;92423.03;;;23.34;56.72
53041;BME280;39326;42.650;23.248;2023-06-26T09:28:19;92424.78;;;23.22;56.83
53041;BME280;39326;42.650;23.248;2023-06-26T09:30:46;92425.03;;;23.10;56.73
53041;BME280;39326;42.650;23.248;2023-06-26T09:33:21;92426.38;;;22.90;56.78
53041;BME280;39326;42.650;23.248;2023-06-26T09:35:47;92417.53;;;22.81;56.59
53041;BME280;39326;42.650;23.248;2023-06-26T09:38:13;92418.63;;;22.98;57.37
53041;BME280;39326;42.650;23.248;2023-06-26T09:40:40;92421.56;;;23.09;58.03
53041;BME280;39326;42.650;23.248;2023-06-26T09:43:07;92416.88;;;23.10;56.55
53041;BME280;39326;42.650;23.248;2023-06-26T09:45:34;92422.19;;;23.28;55.72
53041;BME280;39326;42.650;23.248;2023-06-26T09:48:05;92417.72;;;23.69;54.69
53041;BME280;39326;42.650;23.248;2023-06-26T09:50:33;92424.84;;;23.82;54.37
53041;BME280;39326;42.650;23.248;2023-06-26T09:53:10;92416.31;;;23.74;52.82
53041;BME280;39326;42.650;23.248;2023-06-26T09:55:37;92420.72;;;23.57;52.36
53041;BME280;39326;42.650;23.248;2023-06-26T09:58:04;92421.38;;;23.81;51.96
53041;BME280;39326;42.650;23.248;2023-06-26T10:00:31;92420.53;;;24.05;52.52
53041;BME280;39326;42.650;23.248;2023-06-26T10:02:57;92419.22;;;24.00;53.54
53041;BME280;39326;42.650;23.248;2023-06-26T10:05:23;92418.75;;;24.16;52.80
53041;BME280;39326;42.650;23.248;2023-06-26T10:07:49;92420.44;;;23.99;50.63
53041;BME280;39326;42.650;23.248;2023-06-26T10:10:16;92407.31;;;23.97;50.25
53041;BME280;39326;42.650;23.248;2023-06-26T10:12:45;92403.41;;;23.89;49.68
53041;BME280;39326;42.650;23.248;2023-06-26T10:15:14;92411.59;;;23.89;50.83
53041;BME280;39326;42.650;23.248;2023-06-26T10:17:43;92393.75;;;23.88;51.28
53041;BME280;39326;42.650;23.248;2023-06-26T10:20:10;92404.28;;;23.81;51.02
53041;BME280;39326;42.650;23.248;2023-06-26T10:22:44;92404.47;;;23.62;51.44
53041;BME280;39326;42.650;23.248;2023-06-26T10:25:12;92412.81;;;23.29;49.94
53041;BME280;39326;42.650;23.248;2023-06-26T10:27:44;92403.72;;;23.47;50.99
53041;BME280;39326;42.650;23.248;2023-06-26T10:30:14;92402.78;;;23.50;51.73
53041;BME280;39326;42.650;23.248;2023-06-26T10:32:42;92405.41;;;23.44;51.08
53041;BME280;39326;42.650;23.248;2023-06-26T10:35:10;92412.53;;;23.57;51.11
53041;BME280;39326;42.650;23.248;2023-06-26T10:37:48;92403.31;;;23.84;50.42
53041;BME280;39326;42.650;23.248;2023-06-26T10:40:20;92408.31;;;23.85;51.11
53041;BME280;39326;42.650;23.248;2023-06-26T10:42:46;92403.72;;;24.06;50.25
53041;BME280;39326;42.650;23.248;2023-06-26T10:45:16;92412.06;;;24.17;49.20
53041;BME280;39326;42.650;23.248;2023-06-26T10:47:46;92404.16;;;24.19;48.99
53041;BME280;39326;42.650;23.248;2023-06-26T10:50:22;92406.13;;;24.19;49.75
53041;BME280;39326;42.650;23.248;2023-06-26T10:55:48;92401.00;;;23.62;48.99
53041;BME280;39326;42.650;23.248;2023-06-26T10:58:31;92407.38;;;23.44;48.63
53041;BME280;39326;42.650;23.248;2023-06-26T11:01:22;92392.25;;;23.43;50.58
53041;BME280;39326;42.650;23.248;2023-06-26T11:06:23;92402.91;;;23.17;51.33
53041;BME280;39326;42.650;23.248;2023-06-26T11:08:52;92395.16;;;23.25;50.61
53041;BME280;39326;42.650;23.248;2023-06-26T11:11:22;92404.63;;;23.29;50.36
53041;BME280;39326;42.650;23.248;2023-06-26T11:13:48;92407.22;;;23.23;51.24
53041;BME280;39326;42.650;23.248;2023-06-26T11:16:15;92398.47;;;23.19;52.04
53041;BME280;39326;42.650;23.248;2023-06-26T11:18:42;92402.16;;;23.16;52.14
53041;BME280;39326;42.650;23.248;2023-06-26T11:21:09;92395.69;;;22.90;52.36
53041;BME280;39326;42.650;23.248;2023-06-26T11:23:36;92398.59;;;22.86;52.75
53041;BME280;39326;42.650;23.248;2023-06-26T11:26:21;92394.94;;;22.89;52.33
53041;BME280;39326;42.650;23.248;2023-06-26T11:28:56;92402.22;;;22.83;52.38
53041;BME280;39326;42.650;23.248;2023-06-26T11:31:26;92408.00;;;22.52;52.20
53041;BME280;39326;42.650;23.248;2023-06-26T11:33:53;92407.25;;;22.52;51.32
53041;BME280;39326;42.650;23.248;2023-06-26T11:36:26;92405.94;;;22.71;51.52
53041;BME280;39326;42.650;23.248;2023-06-26T11:38:59;92402.53;;;22.85;51.97
53041;BME280;39326;42.650;23.248;2023-06-26T11:41:29;92398.34;;;22.99;52.02
53041;BME280;39326;42.650;23.248;2023-06-26T11:44:00;92401.00;;;23.08;52.18
53041;BME280;39326;42.650;23.248;2023-06-26T11:46:27;92399.13;;;23.14;51.05
53041;BME280;39326;42.650;23.248;2023-06-26T11:48:53;92402.69;;;23.20;52.00
53041;BME280;39326;42.650;23.248;2023-06-26T11:51:20;92402.47;;;23.33;51.48
53041;BME280;39326;42.650;23.248;2023-06-26T11:53:47;92398.28;;;23.47;51.57
53041;BME280;39326;42.650;23.248;2023-06-26T11:56:16;92391.22;;;23.55;52.23
53041;BME280;39326;42.650;23.248;2023-06-26T11:59:05;92390.47;;;23.69;53.07
53041;BME280;39326;42.650;23.248;2023-06-26T12:01:36;92393.13;;;23.93;52.25
53041;BME280;39326;42.650;23.248;2023-06-26T12:04:04;92387.44;;;24.12;50.57
53041;BME280;39326;42.650;23.248;2023-06-26T12:06:38;92384.81;;;24.02;51.68
53041;BME280;39326;42.650;23.248;2023-06-26T12:09:10;92391.00;;;24.18;50.06
53041;BME280;39326;42.650;23.248;2023-06-26T12:11:41;92383.13;;;24.40;50.22
53041;BME280;39326;42.650;23.248;2023-06-26T12:14:08;92381.97;;;24.47;49.81
53041;BME280;39326;42.650;23.248;2023-06-26T12:16:35;92385.19;;;24.60;46.74
53041;BME280;39326;42.650;23.248;2023-06-26T12:19:05;92379.63;;;24.95;46.57
53041;BME280;39326;42.650;23.248;2023-06-26T12:24:06;92380.63;;;25.65;45.98
53041;BME280;39326;42.650;23.248;2023-06-26T12:26:33;92384.59;;;25.89;45.63
53041;BME280;39326;42.650;23.248;2023-06-26T12:31:32;92380.63;;;25.65;43.38
53041;BME280;39326;42.650;23.248;2023-06-26T12:33:59;92381.38;;;25.91;46.01
53041;BME280;39326;42.650;23.248;2023-06-26T12:36:26;92389.50;;;26.11;44.19
