sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:00:20;64;150;;161;150140
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:02:50;85;150;;214;149803
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:05:20;81;150;;204;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:07:50;77;150;;193;149795
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:10:20;73;150;;185;150459
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:12:51;81;150;;204;149803
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:15:20;80;149;;201;148943
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:17:51;75;150;;190;150702
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:20:20;76;149;;191;150282
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:22:51;83;150;;206;148803
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:25:20;70;149;;177;151011
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:30:25;74;150;;187;149858
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:32:54;67;150;;169;150065
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:35:24;74;150;;187;149875
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:37:54;73;149;;184;149994
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:40:27;85;150;;214;150078
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:42:54;80;147;;199;149190
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:45:24;72;150;;182;150329
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:47:55;83;150;;209;149546
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:50:24;74;148;;186;149442
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:52:57;74;150;;188;151449
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:55:24;81;147;;203;149770
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T00:57:55;75;150;;187;149338
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:00:25;75;149;;189;150777
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:15:25;77;113;;193;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:17:55;75;149;;189;150720
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:20:25;80;148;;201;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:23:05;71;149;;180;150120
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:27:54;68;139;;172;150184
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:30:24;71;149;;175;147263
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:32:55;80;150;;205;152988
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:35:25;78;150;;195;149376
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:38:10;75;150;;187;147900
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:40:24;67;144;;173;152748
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:42:54;78;150;;196;149441
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:45:27;85;148;;214;150580
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:47:54;82;145;;205;148760
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:50:26;71;147;;181;151192
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T01:57:56;69;132;;175;150821
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:00:24;75;148;;189;149719
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:02:55;72;149;;180;148688
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:05:25;71;150;;181;151646
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:07:54;68;150;;170;149414
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:10:25;71;150;;178;149777
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:12:55;79;150;;201;150770
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:15:25;79;150;;195;147834
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:17:54;72;150;;184;151882
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:20:24;69;150;;174;150056
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:22:55;74;150;;186;149974
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:25:25;88;150;;222;150162
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:27:55;75;150;;188;148722
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:30:24;84;150;;213;151361
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:32:54;74;150;;185;149944
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:35:25;68;150;;170;149591
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:37:55;76;150;;191;150221
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:40:25;78;150;;196;149214
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:42:55;72;150;;181;150585
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:45:25;71;150;;179;149829
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:47:55;78;150;;196;150322
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:50:25;84;150;;210;149206
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:52:55;67;150;;168;149549
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:55:26;69;150;;173;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T02:57:55;66;149;;168;151248
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:00:25;75;150;;188;149179
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:02:55;84;150;;212;150801
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:05:25;81;150;;204;149814
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:07:58;72;150;;183;150473
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:10:25;66;147;;166;149951
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:12:55;72;150;;181;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:15:26;82;150;;207;149968
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:17:55;76;149;;191;149801
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:20:25;77;150;;193;149359
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:22:55;80;150;;202;150323
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:25:26;69;150;;173;150317
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:27:55;80;149;;202;150255
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:30:25;72;150;;180;148810
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:32:55;78;150;;197;151055
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:35:25;62;150;;157;150237
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:37:55;72;150;;181;148962
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:40:25;72;150;;183;150992
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:42:55;77;150;;194;149886
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:45:25;85;150;;215;150052
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:47:55;73;150;;183;150080
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:50:25;82;150;;205;149763
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:52:55;80;150;;199;149107
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:55:25;85;150;;214;150976
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T03:57:55;79;150;;200;150193
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:00:25;75;150;;189;149833
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:02:55;87;150;;218;149898
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:05:25;73;150;;183;149789
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:07:55;74;150;;187;150412
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:10:25;79;150;;199;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:12:55;80;150;;199;148088
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:15:25;69;150;;171;148443
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:17:55;76;150;;195;152958
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:20:25;79;150;;199;150639
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:22:55;74;150;;185;148761
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:25:29;80;150;;202;151121
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:27:55;69;146;;173;149767
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:30:25;83;150;;208;150266
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:32:59;81;150;;204;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:35:25;77;146;;192;149397
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:37:55;80;150;;202;150466
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:40:25;69;150;;172;148681
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:42:55;74;150;;188;150484
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:45:25;86;150;;218;150789
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:47:57;77;150;;194;150169
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:50:25;77;148;;193;148779
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:52:55;84;150;;211;150412
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:55:25;79;150;;199;150331
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T04:57:55;81;150;;203;150243
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:00:25;76;150;;191;149773
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:03:00;77;150;;194;149489
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:05:26;81;145;;202;148702
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:07:55;79;149;;199;149823
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:10:25;81;150;;205;150259
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:12:55;79;150;;201;152103
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:15:26;82;150;;202;146377
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:17:55;76;150;;197;153684
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:20:25;74;150;;185;149120
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:22:55;75;150;;185;147864
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:25:25;80;149;;203;151638
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:27:56;79;150;;201;151283
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:30:28;75;150;;190;150195
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:32:56;79;147;;198;148658
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:35:25;75;150;;189;151200
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:37:55;71;148;;178;149225
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:40:25;73;150;;183;149908
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:42:55;79;150;;201;151013
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:45:25;84;150;;210;149811
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:47:55;82;150;;204;148311
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:50:25;79;150;;202;151513
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:52:55;82;150;;205;149975
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:55:26;82;150;;206;150324
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T05:57:55;72;150;;182;149804
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:00:27;72;148;;181;149987
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:02:55;88;148;;222;150146
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:05:25;71;150;;178;149816
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:07:55;74;150;;187;150330
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:10:25;83;150;;208;149152
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:13:02;70;150;;176;148945
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:15:25;72;144;;183;151110
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:17:55;79;150;;199;150689
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:20:25;71;150;;174;146630
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:22:55;82;150;;212;153356
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:25:25;72;150;;180;147989
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:27:55;76;150;;195;152110
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:30:25;71;150;;178;148952
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:32:55;81;150;;202;147923
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:35:25;79;150;;202;152630
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:37:55;72;150;;181;150257
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:40:26;84;150;;212;149986
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:42:55;68;150;;172;149678
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:45:26;68;150;;172;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:47:56;86;150;;217;150512
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:50:25;69;150;;174;149991
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:52:55;85;150;;212;149380
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:55:26;76;150;;193;150772
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T06:57:55;81;150;;203;149488
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:00:25;73;150;;183;150406
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:02:57;76;150;;190;149632
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:05:26;86;149;;214;148974
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:07:55;74;150;;187;149665
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:10:26;82;150;;207;151209
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:12:55;76;150;;189;147928
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:15:25;78;150;;200;152754
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:17:55;79;150;;195;147167
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:20:26;72;150;;184;151636
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:22:55;77;150;;196;151076
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:25:25;81;150;;204;149771
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:27:55;73;150;;183;149213
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:30:25;76;150;;191;150737
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:32:55;67;150;;168;149446
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:35:27;73;150;;185;150929
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:37:55;77;148;;194;150102
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:40:26;74;150;;185;149219
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:42:55;78;150;;197;150088
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:45:26;84;150;;211;150415
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:47:56;74;150;;186;149906
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:50:26;78;150;;193;147181
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:52:56;67;150;;171;152999
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:55:26;79;150;;199;150176
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T07:57:55;67;150;;167;149099
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:00:26;76;150;;190;149485
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:02:55;75;149;;188;149512
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:05:25;70;150;;179;151453
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:07:55;67;150;;169;149830
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:10:26;70;150;;176;149845
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:12:56;75;150;;188;150374
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:15:26;75;149;;187;149292
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:17:55;78;150;;197;150342
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:20:26;76;150;;193;150712
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:22:55;81;150;;203;149620
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:25:25;70;150;;173;148061
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:27:55;85;150;;216;151673
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:30:28;79;150;;200;150267
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:32:55;83;148;;209;150188
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:35:25;74;150;;186;149178
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:37:56;76;150;;192;150856
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:40:25;70;150;;176;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:42:56;78;150;;195;148763
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:45:25;67;150;;171;151334
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:47:56;88;150;;220;149339
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:50:27;79;147;;199;150368
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:52:59;93;148;;232;148541
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:55:26;87;145;;220;151546
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T08:57:56;77;149;;191;148574
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:00:26;73;150;;184;149947
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:02:56;74;150;;185;148166
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:05:27;86;150;;221;152490
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:07:56;74;149;;187;150559
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:10:26;82;150;;205;149893
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:12:56;77;150;;194;149728
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:15:26;81;150;;203;150262
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:17:56;79;150;;200;150294
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:20:27;74;150;;186;150304
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:22:57;73;148;;183;149478
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:25:26;80;149;;202;150119
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:27:56;76;149;;192;149864
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:30:26;86;150;;215;149899
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:32:56;71;150;;180;150561
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:35:26;82;150;;207;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:37:57;69;149;;175;150011
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:40:26;66;149;;165;149506
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:43:02;67;150;;168;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:45:26;76;145;;192;150493
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:47:59;75;150;;189;149390
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:50:29;64;147;;159;147521
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:52:56;76;146;;194;152559
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:55:26;71;150;;179;149831
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T09:57:56;76;150;;191;149679
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:00:26;71;150;;179;149647
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:02:56;89;150;;226;151376
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:05:26;80;150;;200;149262
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:07:56;69;150;;175;150505
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:10:26;83;149;;208;149832
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:12:59;78;149;;195;149420
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:15:26;80;146;;203;150994
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:17:56;79;149;;199;149392
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:20:27;90;150;;228;150524
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:22:57;80;149;;200;149445
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:25:26;83;147;;209;149538
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:27:57;77;150;;196;151119
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:30:27;74;148;;186;149410
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:32:56;85;148;;211;148245
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:35:27;84;150;;213;152141
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:38:05;77;149;;192;149365
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:40:27;83;145;;210;150265
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:43:05;81;149;;204;150182
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:45:28;82;143;;206;150327
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:47:56;84;148;;212;149706
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:50:30;81;149;;204;149970
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:55:29;77;131;;193;149447
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T10:57:56;76;147;;193;150583
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:00:26;76;150;;190;149010
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:02:56;74;150;;187;151068
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:05:27;72;150;;179;147768
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:08:03;76;148;;193;151500
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:10:26;71;143;;174;146867
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:12:57;72;149;;187;153863
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:15:26;79;147;;199;149541
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:17:56;75;148;;190;150366
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:20:26;75;148;;187;149580
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:22:56;69;149;;173;150236
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:25:26;71;149;;180;150104
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:27:56;92;150;;231;149319
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:30:26;65;150;;165;150870
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:33:09;75;150;;185;147771
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:35:32;81;136;;206;152287
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:37:57;70;143;;176;149459
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:40:27;69;149;;175;150111
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:42:57;86;149;;216;150425
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:45:29;72;149;;179;147443
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:47:57;70;147;;180;152498
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:50:26;80;149;;199;148748
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:52:56;78;150;;198;150763
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:55:27;77;149;;193;150124
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T11:57:57;74;149;;187;150378
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:00:26;78;149;;194;148533
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:02:56;85;150;;214;149445
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:05:26;84;150;;214;151986
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:07:56;78;150;;197;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:10:26;81;150;;203;150070
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:12:59;77;150;;190;147755
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:15:26;76;147;;193;152156
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:17:56;78;149;;193;148226
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:20:27;87;150;;220;151546
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:22:57;90;149;;222;147814
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:25:26;80;149;;200;149554
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:27:56;74;150;;190;152503
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:30:26;81;150;;203;150080
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:32:56;71;150;;177;149574
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:35:26;76;150;;190;149682
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:37:56;67;150;;168;149796
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:40:26;73;150;;183;149578
44590;Radiation_Si22G;30299;49.882;8.666;2023-06-26T12:42:56;79;150;;201;151254
