sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:00:21;9.19;9.17;9.12;8.57;68.46;68.44;68.41;68.14;59.22;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:02:51;8.77;8.77;8.77;8.29;66.16;66.14;66.12;65.90;57.37;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:05:24;9.16;9.16;9.16;8.66;69.16;69.14;69.13;68.90;59.99;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:07:54;9.20;9.17;9.09;8.51;67.95;67.93;67.90;67.59;58.69;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:10:27;9.28;9.27;9.25;8.73;69.67;69.65;69.63;69.38;60.37;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:12:57;9.07;9.03;8.95;8.37;66.80;66.78;66.75;66.43;57.67;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:15:27;9.83;9.75;9.59;8.89;70.96;70.94;70.88;70.46;61.01;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:17:58;9.03;8.97;8.85;8.23;65.69;65.67;65.62;65.27;56.57;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:20:33;9.31;9.24;9.08;8.41;67.15;67.12;67.06;66.66;57.72;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:23:03;9.35;9.33;9.29;8.73;69.72;69.70;69.67;69.40;60.33;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:25:34;8.92;8.90;8.86;8.33;66.53;66.51;66.48;66.22;57.57;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:28:04;9.17;9.08;8.92;8.24;65.81;65.79;65.73;65.32;56.52;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:30:37;8.72;8.68;8.60;8.04;64.22;64.20;64.17;63.86;55.43;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:33:07;9.00;8.96;8.90;8.33;66.54;66.52;66.49;66.19;57.48;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:35:40;9.28;9.24;9.15;8.56;68.34;68.32;68.28;67.96;58.99;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:38:10;9.29;9.29;9.27;8.75;69.90;69.88;69.86;69.62;60.58;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:40:40;9.16;9.16;9.16;8.66;69.15;69.14;69.12;68.89;59.98;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:43:10;9.26;9.23;9.16;8.59;68.58;68.56;68.53;68.23;59.27;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:45:41;8.77;8.76;8.74;8.25;65.85;65.83;65.81;65.58;57.06;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:48:12;9.17;9.17;9.17;8.67;69.19;69.18;69.16;68.94;60.01;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:50:45;9.52;9.49;9.43;8.84;70.59;70.57;70.53;70.23;61.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:53:16;9.08;9.06;9.02;8.49;67.77;67.76;67.73;67.46;58.65;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:55:46;9.26;9.24;9.19;8.64;69.00;68.98;68.95;68.68;59.70;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T00:58:17;9.89;9.84;9.73;9.08;72.51;72.49;72.44;72.08;62.53;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:00:47;9.44;9.40;9.31;8.71;69.53;69.51;69.47;69.14;60.02;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:03:18;9.89;9.81;9.65;8.94;71.37;71.35;71.29;70.87;61.36;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:05:51;9.14;9.12;9.09;8.56;68.32;68.30;68.27;68.01;59.14;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:08:24;9.10;9.08;9.04;8.50;67.89;67.87;67.84;67.57;58.74;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:10:56;9.62;9.59;9.53;8.94;71.41;71.39;71.35;71.05;61.73;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:13:29;9.42;9.38;9.30;8.70;69.48;69.45;69.42;69.10;59.98;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:16:01;8.88;8.88;8.87;8.37;66.82;66.81;66.79;66.56;57.92;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:18:32;9.27;9.24;9.17;8.58;68.55;68.53;68.49;68.18;59.21;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:21:12;8.98;8.97;8.95;8.43;67.33;67.32;67.29;67.05;58.33;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:23:47;9.17;9.15;9.12;8.59;68.63;68.61;68.58;68.33;59.42;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:26:32;8.92;8.89;8.83;8.29;66.16;66.14;66.11;65.83;57.20;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:29:06;8.83;8.80;8.74;8.20;65.46;65.45;65.41;65.13;56.58;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:31:39;9.50;9.45;9.36;8.74;69.81;69.79;69.75;69.42;60.24;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:34:13;9.02;9.00;8.97;8.45;67.48;67.46;67.43;67.18;58.43;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:36:45;8.63;8.61;8.58;8.07;64.45;64.43;64.40;64.16;55.78;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:39:16;8.99;8.97;8.92;8.38;66.95;66.93;66.90;66.63;57.91;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:41:52;8.70;8.64;8.52;7.92;63.27;63.24;63.20;62.85;54.47;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:44:25;8.76;8.72;8.65;8.10;64.70;64.68;64.64;64.35;55.88;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:46:59;8.92;8.90;8.86;8.34;66.59;66.57;66.55;66.29;57.63;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:49:39;8.83;8.81;8.77;8.26;65.92;65.90;65.87;65.62;57.05;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:52:18;9.06;8.99;8.87;8.24;65.84;65.81;65.76;65.40;56.68;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:54:54;8.60;8.58;8.54;8.03;64.11;64.09;64.07;63.81;55.47;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T01:57:30;8.50;8.48;8.46;7.97;63.62;63.61;63.58;63.35;55.09;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:00:02;8.79;8.78;8.77;8.28;66.15;66.14;66.12;65.89;57.35;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:02:40;8.75;8.71;8.63;8.08;64.50;64.48;64.44;64.14;55.69;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:05:13;9.09;9.03;8.92;8.31;66.34;66.32;66.27;65.93;57.17;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:07:43;8.84;8.76;8.61;7.96;63.54;63.52;63.46;63.07;54.58;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:10:13;9.52;9.45;9.30;8.63;68.91;68.89;68.83;68.44;59.28;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:12:46;9.35;9.30;9.19;8.57;68.46;68.44;68.39;68.05;59.03;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:15:16;8.79;8.72;8.58;7.95;63.53;63.50;63.45;63.08;54.63;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:17:46;8.96;8.90;8.80;8.20;65.49;65.47;65.43;65.09;56.45;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:20:17;8.95;8.93;8.88;8.34;66.59;66.57;66.54;66.27;57.60;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:22:47;8.49;8.48;8.48;8.01;63.99;63.98;63.96;63.75;55.49;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:25:17;8.74;8.74;8.73;8.24;65.83;65.82;65.80;65.58;57.07;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:27:50;9.25;9.18;9.04;8.39;66.98;66.96;66.90;66.53;57.63;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:30:20;8.85;8.82;8.75;8.20;65.45;65.43;65.40;65.11;56.54;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:32:50;9.07;9.03;8.96;8.39;66.99;66.97;66.93;66.63;57.86;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:35:20;9.68;9.61;9.47;8.80;70.28;70.25;70.20;69.81;60.49;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:37:50;9.55;9.46;9.29;8.59;68.60;68.57;68.51;68.09;58.92;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:40:20;9.23;9.16;9.03;8.39;66.97;66.95;66.90;66.52;57.64;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:42:54;8.71;8.68;8.61;8.06;64.39;64.37;64.33;64.05;55.62;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:45:24;9.18;9.10;8.94;8.26;65.95;65.92;65.86;65.45;56.64;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:47:54;8.91;8.89;8.86;8.33;66.53;66.51;66.48;66.23;57.58;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:50:25;9.58;9.56;9.52;8.95;71.44;71.42;71.39;71.11;61.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:53:04;9.39;9.33;9.21;8.56;68.39;68.36;68.31;67.95;58.90;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:55:36;9.13;9.08;8.98;8.38;66.90;66.87;66.83;66.50;57.68;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T02:58:09;9.04;9.01;8.96;8.42;67.21;67.19;67.16;66.89;58.13;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:00:39;9.32;9.29;9.22;8.64;68.98;68.96;68.92;68.62;59.60;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:03:14;10.10;10.06;9.99;9.36;74.70;74.68;74.64;74.31;64.54;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:05:44;9.58;9.58;9.58;9.05;72.28;72.26;72.24;72.00;62.68;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:08:14;9.47;9.46;9.43;8.88;70.88;70.86;70.83;70.56;61.37;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:10:44;10.54;10.48;10.36;9.65;77.10;77.07;77.02;76.62;66.45;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:13:17;9.98;9.89;9.70;8.96;71.54;71.51;71.45;70.99;61.42;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:15:47;9.62;9.58;9.49;8.87;70.80;70.77;70.73;70.40;61.10;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:18:17;10.08;10.06;10.00;9.40;75.03;75.01;74.98;74.67;64.90;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:20:47;10.79;10.73;10.63;9.93;79.29;79.27;79.22;78.84;68.42;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:23:17;10.41;10.32;10.16;9.42;75.24;75.21;75.15;74.72;64.71;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:25:47;9.63;9.60;9.54;8.95;71.50;71.48;71.45;71.15;61.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:28:35;10.32;10.29;10.23;9.61;76.73;76.71;76.68;76.36;66.36;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:31:05;10.47;10.44;10.39;9.76;77.93;77.91;77.87;77.56;67.41;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:33:36;9.69;9.68;9.65;9.10;72.64;72.62;72.59;72.33;62.91;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:36:07;10.31;10.30;10.29;9.71;77.55;77.53;77.51;77.24;67.22;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:38:37;10.90;10.83;10.70;9.98;79.66;79.64;79.58;79.18;68.67;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:41:08;10.64;10.57;10.42;9.68;77.33;77.30;77.25;76.82;66.57;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:43:40;10.44;10.40;10.32;9.67;77.25;77.23;77.19;76.85;66.75;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:46:15;10.28;10.23;10.14;9.48;75.70;75.67;75.63;75.27;65.34;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:48:46;11.18;11.13;11.03;10.32;82.43;82.41;82.36;81.98;71.17;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:51:16;10.81;10.80;10.80;10.20;81.44;81.42;81.40;81.13;70.61;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:53:46;10.78;10.76;10.73;10.10;80.64;80.62;80.59;80.29;69.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:56:17;10.01;9.99;9.96;9.37;74.83;74.81;74.78;74.50;64.78;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T03:58:50;10.43;10.36;10.22;9.51;75.92;75.90;75.84;75.43;65.38;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:01:20;10.62;10.57;10.48;9.80;78.27;78.25;78.21;77.84;67.58;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:03:50;10.51;10.44;10.30;9.58;76.50;76.47;76.41;76.00;65.88;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:06:21;10.74;10.69;10.60;9.91;79.12;79.10;79.05;78.68;68.30;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:08:51;10.90;10.85;10.76;10.08;80.47;80.45;80.40;80.04;69.50;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:11:21;11.53;11.43;11.24;10.40;83.05;83.02;82.95;82.45;71.37;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:13:53;10.81;10.78;10.72;10.06;80.37;80.35;80.31;79.98;69.50;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:16:25;11.00;10.94;10.82;10.09;80.61;80.58;80.53;80.13;69.51;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:18:55;11.04;10.96;10.79;10.02;79.98;79.95;79.89;79.44;68.82;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:21:25;10.79;10.75;10.65;9.97;79.62;79.59;79.55;79.18;68.75;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:23:55;10.64;10.58;10.48;9.78;78.12;78.09;78.04;77.66;67.39;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:26:26;10.04;10.01;9.96;9.35;74.69;74.67;74.63;74.33;64.60;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:28:59;10.13;10.07;9.95;9.28;74.07;74.05;74.00;73.62;63.85;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:31:30;10.30;10.27;10.19;9.55;76.26;76.23;76.19;75.86;65.89;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:34:00;9.80;9.80;9.80;9.27;74.00;73.98;73.96;73.72;64.18;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:36:30;10.47;10.45;10.41;9.80;78.29;78.27;78.23;77.94;67.77;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:39:00;10.23;10.17;10.06;9.38;74.90;74.88;74.83;74.45;64.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:41:31;10.41;10.36;10.27;9.61;76.75;76.73;76.69;76.33;66.27;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:44:04;10.16;10.09;9.96;9.27;74.03;74.01;73.96;73.56;63.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:46:34;10.14;10.10;10.01;9.36;74.75;74.72;74.68;74.34;64.53;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:49:04;10.16;10.15;10.11;9.53;76.09;76.07;76.04;75.76;65.89;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:51:34;10.57;10.50;10.36;9.64;76.98;76.95;76.89;76.48;66.30;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:54:07;10.34;10.25;10.07;9.31;74.34;74.31;74.24;73.79;63.86;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:56:37;9.91;9.90;9.89;9.33;74.51;74.49;74.47;74.21;64.58;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T04:59:11;9.90;9.90;9.90;9.35;74.68;74.66;74.64;74.39;64.76;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:01:41;10.15;10.13;10.10;9.52;76.04;76.02;76.00;75.72;65.86;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:04:15;10.53;10.51;10.48;9.88;78.87;78.85;78.82;78.53;68.30;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:06:45;10.36;10.36;10.36;9.79;78.19;78.17;78.15;77.90;67.82;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:09:15;10.21;10.21;10.21;9.66;77.11;77.09;77.07;76.82;66.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:11:45;10.64;10.59;10.49;9.79;78.20;78.18;78.13;77.75;67.47;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:14:18;11.43;11.43;11.42;10.80;86.25;86.23;86.20;85.92;74.80;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:16:51;11.85;11.81;11.74;11.02;87.98;87.96;87.92;87.55;76.07;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:19:21;10.97;10.90;10.77;10.02;80.00;79.97;79.92;79.49;68.91;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:21:51;10.75;10.70;10.61;9.94;79.34;79.31;79.27;78.91;68.52;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:24:22;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.19;73.30;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:26:53;11.47;11.47;11.47;10.84;86.58;86.56;86.53;86.26;75.10;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:29:26;11.19;11.18;11.15;10.51;83.94;83.92;83.89;83.59;72.72;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:31:57;11.22;11.19;11.15;10.49;83.74;83.72;83.68;83.36;72.48;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:34:28;10.55;10.55;10.54;9.96;79.51;79.49;79.46;79.20;68.93;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:37:00;11.15;11.15;11.15;10.54;84.17;84.15;84.13;83.86;73.01;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:39:31;11.57;11.53;11.47;10.77;86.00;85.97;85.94;85.58;74.37;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:42:02;11.62;11.53;11.35;10.53;84.11;84.08;84.02;83.54;72.36;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:44:35;11.09;11.05;10.99;10.32;82.42;82.39;82.36;82.02;71.27;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:47:05;11.01;11.01;11.01;10.41;83.11;83.09;83.06;82.80;72.08;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:49:36;11.45;11.43;11.39;10.73;85.64;85.62;85.59;85.27;74.15;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:52:06;11.83;11.75;11.59;10.78;86.07;86.04;85.98;85.52;74.12;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:54:38;11.16;11.15;11.14;10.51;83.94;83.92;83.89;83.60;72.75;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:57:09;11.37;11.31;11.20;10.46;83.54;83.51;83.46;83.06;72.08;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T05:59:44;11.08;11.08;11.08;10.48;83.65;83.63;83.61;83.34;72.55;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:02:15;10.65;10.65;10.65;10.07;80.44;80.43;80.40;80.15;69.78;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:04:46;10.70;10.70;10.70;10.12;80.78;80.76;80.74;80.48;70.06;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:07:16;10.68;10.68;10.67;10.09;80.59;80.57;80.55;80.29;69.90;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:09:46;10.62;10.58;10.51;9.86;78.70;78.68;78.64;78.30;68.02;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:12:16;10.17;10.15;10.11;9.51;75.95;75.93;75.90;75.61;65.73;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:14:48;10.01;10.00;10.00;9.45;75.48;75.46;75.44;75.19;65.45;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:17:19;10.17;10.17;10.16;9.61;76.72;76.70;76.68;76.43;66.53;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:19:49;10.14;10.13;10.11;9.53;76.10;76.08;76.06;75.78;65.93;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:22:19;10.17;10.16;10.15;9.58;76.52;76.51;76.48;76.22;66.33;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:24:49;10.00;10.00;10.00;9.45;75.48;75.47;75.45;75.20;65.47;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:27:20;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.80;66.00;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:29:52;9.82;9.82;9.82;9.29;74.15;74.14;74.12;73.88;64.32;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:32:22;9.88;9.87;9.85;9.29;74.15;74.13;74.11;73.84;64.24;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:34:53;13.60;13.59;13.56;12.80;102.17;102.14;102.11;101.75;88.53;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:37:23;12.76;12.74;12.68;11.93;95.25;95.23;95.19;94.82;82.43;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:39:55;10.61;10.56;10.44;9.74;77.81;77.79;77.74;77.35;67.11;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:42:26;9.94;9.94;9.94;9.40;75.07;75.05;75.03;74.79;65.11;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:44:59;9.79;9.78;9.76;9.20;73.46;73.45;73.42;73.16;63.64;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:47:29;10.07;9.99;9.83;9.11;72.77;72.75;72.69;72.26;62.58;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:50:00;9.97;9.87;9.67;8.92;71.22;71.19;71.13;70.66;61.11;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:52:38;9.86;9.82;9.73;9.10;72.65;72.63;72.58;72.25;62.71;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:55:09;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.22;64.61;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T06:57:39;10.16;10.16;10.16;9.61;76.73;76.72;76.70;76.45;66.56;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:00:13;11.05;11.05;11.05;10.45;83.41;83.39;83.36;83.10;72.34;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:02:44;10.31;10.31;10.31;9.75;77.86;77.84;77.82;77.57;67.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:05:16;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.72;64.18;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:07:46;9.60;9.60;9.60;9.08;72.52;72.50;72.48;72.25;62.90;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:10:16;9.55;9.55;9.55;9.03;72.13;72.12;72.10;71.87;62.57;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:12:46;9.60;9.59;9.57;9.03;72.12;72.10;72.08;71.82;62.50;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:15:19;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.16;59.34;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:17:50;9.71;9.69;9.64;9.07;72.42;72.40;72.37;72.08;62.67;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:20:20;9.60;9.59;9.57;9.02;72.02;72.01;71.98;71.72;62.39;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:22:50;9.03;9.03;9.03;8.54;68.17;68.15;68.13;67.92;59.13;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:25:22;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.42;56.96;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:27:52;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.80;57.29;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:30:24;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.78;55.52;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:32:55;8.55;8.55;8.55;8.08;64.52;64.51;64.49;64.28;55.97;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:35:25;8.73;8.73;8.73;8.26;65.94;65.92;65.90;65.69;57.19;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:37:55;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.73;58.09;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-06-26T07:40:26;8.72;8.72;8.72;8.24;65.81;65.79;65.77;65.56;57.08;0.44
