sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-06-26T00:00:00;35.47;32.98;39.97;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:02:26;35.34;33.15;44.53;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:04:52;35.52;32.79;41.96;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:07:22;35.38;33.12;41.20;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:09:48;35.45;32.62;42.71;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:12:14;36.90;33.16;45.45;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:14:39;37.15;32.86;44.87;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:17:05;36.10;33.61;40.01;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:19:31;35.57;32.85;40.37;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:21:58;35.85;33.05;43.90;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:24:24;36.08;33.82;39.28;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:26:50;36.26;33.49;41.64;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:29:16;35.64;33.67;38.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:31:42;35.53;33.11;46.38;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:34:08;38.40;32.83;59.91;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:36:34;36.07;33.32;45.46;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:39:00;35.30;33.47;41.89;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:41:26;35.94;33.30;42.25;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:43:52;36.03;33.52;42.85;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:46:18;35.56;33.37;38.64;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:48:46;35.05;33.01;38.67;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:51:14;34.99;32.76;38.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:53:42;35.82;33.25;39.01;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:56:08;35.14;32.82;38.53;;
186;Laerm;55473;48.800;9.002;2023-06-26T00:58:34;35.37;32.80;46.87;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:01:00;35.92;33.52;41.49;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:03:27;35.91;33.53;39.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:05:56;34.91;32.51;37.75;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:08:24;47.77;33.28;61.98;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:10:51;35.47;33.17;39.32;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:13:18;35.68;33.07;42.07;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:15:45;35.32;33.24;42.10;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:18:11;35.72;33.29;40.43;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:20:40;36.35;33.53;41.56;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:26:19;35.58;33.55;38.47;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:28:50;36.29;33.68;39.76;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:31:17;36.51;33.52;39.75;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:33:45;36.50;34.19;39.96;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:36:12;36.56;34.10;43.07;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:38:38;36.14;33.80;38.75;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:41:05;35.54;33.51;38.60;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:46:21;36.33;33.67;40.68;;
186;Laerm;55473;48.800;9.002;2023-06-26T01:57:45;39.36;34.39;49.69;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:00:15;40.44;34.72;50.40;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:02:44;42.19;34.66;53.11;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:05:12;44.07;33.94;59.56;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:07:38;46.05;34.16;63.76;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:10:05;43.02;34.39;62.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:12:31;45.04;34.53;62.64;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:14:57;45.18;34.73;63.42;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:17:23;48.14;35.17;65.43;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:19:49;48.86;35.22;66.12;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:22:16;49.35;35.75;65.91;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:24:45;49.58;36.03;66.11;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:27:11;48.21;36.49;63.39;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:29:38;47.48;36.12;65.12;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:32:04;47.95;36.92;63.07;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:34:30;50.55;36.77;64.29;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:36:56;53.24;36.71;72.56;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:39:24;55.78;37.86;74.91;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:41:50;54.29;37.57;66.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:44:16;55.08;38.82;68.36;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:46:41;55.01;38.11;68.81;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:49:07;55.01;39.23;65.55;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:51:34;55.98;38.99;68.59;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:54:00;55.11;39.17;69.57;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:56:27;52.92;38.77;65.19;;
186;Laerm;55473;48.800;9.002;2023-06-26T02:58:56;53.58;39.26;66.27;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:01:22;55.25;37.78;69.05;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:03:48;55.31;39.47;70.12;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:06:15;54.66;38.92;70.50;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:08:41;55.76;39.60;69.95;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:11:09;55.85;39.32;70.17;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:13:36;53.27;39.25;67.54;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:16:04;53.20;38.72;72.20;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:18:30;49.82;38.00;65.52;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:20:56;46.90;39.34;57.62;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:23:23;47.65;38.34;58.51;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:25:50;46.24;37.95;59.52;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:28:17;44.74;38.72;59.81;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:30:43;44.64;38.37;57.35;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:33:09;47.95;39.15;62.00;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:35:35;49.46;39.37;62.80;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:38:01;51.11;38.47;64.23;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:40:27;49.62;38.36;63.53;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:42:53;51.03;40.24;64.16;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:45:19;50.61;39.12;64.69;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:47:46;50.81;37.69;64.79;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:50:17;50.50;37.52;73.46;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:52:42;50.84;38.35;64.18;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:55:08;53.46;40.96;62.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T03:57:34;51.08;42.42;61.85;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:00:00;48.09;39.45;60.24;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:02:26;47.73;39.43;60.58;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:04:53;48.21;40.23;56.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:07:21;45.42;39.62;55.82;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:09:47;46.84;38.85;60.07;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:12:14;45.68;38.80;59.01;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:14:40;49.44;39.57;64.14;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:17:05;52.78;39.85;65.21;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:19:31;50.92;40.48;65.73;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:21:57;47.69;40.07;61.59;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:24:23;53.40;39.18;69.28;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:26:49;52.01;39.81;67.87;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:29:15;52.27;38.23;65.78;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:31:41;53.08;39.82;67.07;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:34:10;52.26;39.89;66.56;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:36:36;48.55;40.37;59.45;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:39:04;47.98;40.32;62.56;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:41:30;45.49;38.74;60.04;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:43:56;46.65;39.33;63.04;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:46:22;48.64;40.53;63.94;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:48:48;51.11;39.86;70.32;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:51:13;49.22;39.02;66.54;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:53:39;52.82;38.51;70.84;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:56:05;52.93;39.62;68.56;;
186;Laerm;55473;48.800;9.002;2023-06-26T04:58:32;52.59;39.37;67.31;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:00:58;50.61;39.48;67.34;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:03:24;49.46;41.20;60.61;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:05:50;48.14;40.84;60.12;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:10:45;47.35;39.07;67.14;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:13:12;44.90;39.67;60.68;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:15:41;47.78;40.94;71.91;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:18:08;49.78;39.56;67.06;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:20:35;50.83;39.42;67.02;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:23:03;53.83;40.41;69.83;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:25:30;49.79;40.07;69.82;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:27:58;52.58;40.49;70.33;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:30:27;52.06;40.80;66.97;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:32:54;48.81;40.22;63.91;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:35:21;51.08;40.76;64.56;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:37:50;53.55;40.40;67.67;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:40:18;53.94;38.91;69.11;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:42:45;53.66;39.23;68.82;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:45:11;56.20;41.67;70.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:47:37;53.61;38.75;68.61;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:50:04;54.87;41.68;69.08;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:52:30;54.49;38.76;70.00;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:54:57;50.80;38.55;67.97;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:57:30;46.42;37.10;57.09;;
186;Laerm;55473;48.800;9.002;2023-06-26T05:59:57;46.35;37.63;62.68;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:02:23;51.49;36.86;65.78;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:04:49;52.06;37.60;69.14;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:07:15;49.36;38.00;65.48;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:09:41;54.44;37.92;80.42;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:12:08;50.52;36.85;73.11;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:14:34;47.54;37.66;59.61;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:17:01;49.78;38.48;62.83;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:19:27;49.49;39.00;60.58;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:21:53;46.86;37.41;59.05;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:24:20;46.56;37.18;60.96;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:26:46;45.38;37.53;63.41;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:29:12;43.56;37.24;53.01;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:31:37;48.36;36.92;63.87;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:34:03;50.89;38.25;63.26;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:36:29;47.06;38.51;61.14;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:38:55;48.57;37.74;60.67;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:41:21;48.23;38.37;61.47;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:43:47;46.73;37.21;60.70;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:46:13;48.49;38.81;60.05;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:48:39;48.82;37.59;77.12;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:51:05;46.74;37.03;75.24;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:53:31;41.91;36.19;57.95;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:55:57;48.95;36.72;73.22;;
186;Laerm;55473;48.800;9.002;2023-06-26T06:58:23;56.93;37.38;75.09;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:00:49;57.08;37.25;72.55;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:03:17;52.13;37.96;69.99;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:05:44;45.90;36.89;59.90;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:08:10;48.98;37.63;70.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:10:36;45.60;38.79;58.25;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:13:02;46.59;37.21;64.46;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:15:28;47.63;38.43;63.14;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:17:54;46.95;37.60;70.17;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:20:20;48.98;39.55;65.29;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:22:46;46.80;38.81;60.04;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:25:13;44.25;37.94;60.29;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:27:40;45.53;38.32;60.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:30:07;48.27;38.93;61.61;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:32:37;47.84;38.39;61.82;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:35:04;46.00;38.39;62.09;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:37:30;45.73;37.34;58.67;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:39:57;43.71;37.69;61.92;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:42:23;58.05;39.20;71.21;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:44:49;46.33;39.40;57.06;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:47:15;47.29;41.63;56.75;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:49:40;46.72;38.96;66.55;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:52:07;53.21;39.52;74.22;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:54:36;52.60;38.97;66.16;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:57:05;51.99;39.78;68.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T07:59:40;50.38;39.29;65.81;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:02:06;51.71;38.57;73.98;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:04:32;51.54;39.83;74.55;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:07:00;51.80;38.75;72.46;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:09:29;50.26;39.05;73.54;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:11:57;46.61;37.20;66.42;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:14:23;49.38;36.80;72.71;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:16:49;49.00;38.60;67.26;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:19:16;51.69;39.65;67.85;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:21:44;51.01;36.81;69.63;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:24:12;53.54;37.52;72.15;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:26:45;51.41;37.85;67.50;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:29:12;52.75;41.37;71.59;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:31:39;54.04;41.23;74.88;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:34:06;54.90;39.58;73.33;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:36:32;52.10;38.32;78.88;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:38:58;50.25;38.07;66.89;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:41:24;46.67;38.04;61.24;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:43:50;48.10;37.57;62.61;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:46:19;50.29;38.19;72.76;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:48:56;52.91;39.05;67.04;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:51:28;49.21;37.94;66.63;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:54:01;46.46;37.12;64.37;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:56:36;45.27;36.35;63.24;;
186;Laerm;55473;48.800;9.002;2023-06-26T08:59:04;46.64;37.72;60.95;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:01:31;48.09;36.51;59.55;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:03:57;45.32;37.21;62.03;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:06:23;48.73;36.90;67.45;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:08:50;49.70;36.91;61.33;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:11:16;48.11;39.46;60.64;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:13:43;49.28;42.14;65.45;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:16:10;47.27;40.53;60.71;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:18:35;50.23;41.41;62.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:21:11;47.45;40.24;59.37;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:23:39;46.60;40.23;58.98;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:26:07;46.67;39.94;59.63;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:28:34;47.25;40.74;62.51;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:31:06;48.30;40.73;58.75;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:33:37;45.95;39.63;67.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:36:20;49.38;41.30;66.32;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:38:50;46.36;40.95;55.66;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:41:17;49.17;41.93;60.21;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:43:50;49.67;41.77;69.93;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:46:24;46.11;41.12;59.83;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:49:17;48.92;40.76;59.55;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:51:43;49.29;40.81;66.77;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:54:10;46.29;40.35;55.78;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:56:36;47.22;40.87;60.09;;
186;Laerm;55473;48.800;9.002;2023-06-26T09:59:05;49.89;41.61;57.63;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:01:32;49.06;41.92;61.47;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:03:59;48.97;41.60;62.75;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:06:35;50.51;41.05;67.44;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:09:03;45.75;40.94;60.69;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:11:42;47.17;42.23;61.55;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:14:14;46.87;41.52;57.03;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:16:43;49.63;43.19;61.10;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:19:11;53.01;44.75;79.01;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:21:40;50.78;43.87;67.83;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:24:08;50.67;44.57;63.89;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:26:42;49.98;44.28;67.62;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:29:12;51.97;44.44;58.72;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:31:40;50.10;44.85;56.54;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:34:08;51.08;45.59;64.40;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:36:35;51.85;45.21;63.98;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:39:05;49.33;44.30;56.95;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:41:41;50.11;45.00;67.94;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:44:16;51.44;45.90;65.46;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:46:56;52.24;45.91;62.47;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:49:30;51.01;45.83;67.02;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:52:01;51.70;45.49;73.71;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:54:32;53.18;45.76;77.24;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:56:59;52.92;44.17;76.80;;
186;Laerm;55473;48.800;9.002;2023-06-26T10:59:29;53.15;46.21;62.26;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:02:00;48.88;43.68;62.35;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:07:21;49.37;42.86;61.15;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:12:43;52.53;45.49;74.45;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:15:12;51.11;43.59;64.10;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:17:40;51.59;44.80;58.91;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:20:09;48.39;43.05;62.05;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:22:38;47.57;42.51;59.38;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:25:07;47.04;42.08;58.65;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:27:43;47.58;41.75;58.23;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:30:22;50.26;43.71;66.08;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:32:49;49.26;42.57;72.18;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:35:25;49.70;42.31;71.20;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:37:59;50.28;42.90;60.22;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:40:33;46.31;41.79;53.79;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:43:01;47.71;42.53;66.88;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:45:32;48.80;42.46;57.86;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:47:59;51.86;43.53;65.87;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:50:26;49.96;43.00;66.36;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:52:54;48.36;42.51;70.50;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:55:22;47.90;41.52;66.19;;
186;Laerm;55473;48.800;9.002;2023-06-26T11:57:56;50.97;42.55;72.85;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:00:23;50.03;42.87;59.20;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:02:49;46.83;41.96;57.98;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:05:18;49.27;42.54;55.85;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:07:47;47.76;42.41;60.10;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:10:15;47.56;42.09;61.21;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:12:42;50.94;42.14;63.37;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:15:13;51.32;43.77;62.46;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:17:40;51.92;44.25;61.99;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:20:18;49.05;42.57;61.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:22:48;48.92;41.75;62.58;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:25:32;48.78;42.50;60.23;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:27:58;50.36;41.70;67.10;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:30:24;50.71;43.41;65.14;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:32:50;53.04;43.69;77.62;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:35:16;59.57;41.63;87.64;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:37:42;55.22;41.95;72.96;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:40:18;54.77;43.69;69.73;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:42:45;55.04;42.64;73.66;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:45:13;55.77;43.83;79.64;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:47:39;57.59;42.45;76.95;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:50:07;57.21;43.05;75.62;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:52:33;56.19;43.44;73.14;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:54:59;54.23;42.69;74.49;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:57:25;53.21;42.40;72.61;;
186;Laerm;55473;48.800;9.002;2023-06-26T12:59:52;52.45;44.97;70.74;;
186;Laerm;55473;48.800;9.002;2023-06-26T13:02:18;48.12;42.02;60.76;;
