sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:00:42;101159.47;;;23.92;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:06:03;101148.03;;;23.99;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:11:24;101153.72;;;24.23;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:16:45;101154.78;;;23.92;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:22:06;101149.19;;;24.36;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:27:26;101136.59;;;24.73;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:32:47;101140.94;;;24.95;99.10
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:38:08;101140.72;;;25.09;96.64
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:43:29;101141.00;;;25.16;95.86
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:48:51;101139.97;;;25.20;95.07
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:54:13;101147.38;;;25.20;93.36
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T00:59:34;101150.25;;;25.02;95.18
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T01:35:58;101173.75;;;24.44;97.70
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T01:41:22;101174.91;;;24.43;98.73
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T01:46:53;101178.34;;;24.23;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T01:57:40;101202.22;;;23.97;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:03:04;101218.81;;;23.74;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:08:33;101211.88;;;23.59;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:13:57;101209.47;;;23.84;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:19:20;101216.84;;;23.49;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:24:47;101211.34;;;23.05;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:30:11;101203.84;;;23.28;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:35:34;101210.25;;;23.24;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:40:55;101230.16;;;23.07;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:46:16;101224.41;;;23.26;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:51:37;101237.84;;;23.05;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T02:57:01;101237.97;;;22.91;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:02:24;101247.44;;;22.54;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:07:48;101246.88;;;22.74;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:13:12;101250.16;;;22.54;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:18:35;101249.59;;;22.34;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:23:58;101253.31;;;22.39;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:29:21;101259.38;;;22.67;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:34:45;101259.78;;;22.20;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:40:06;101250.34;;;22.04;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:45:30;101246.69;;;22.08;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:50:51;101248.16;;;21.92;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T03:56:13;101261.25;;;22.04;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:01:51;101263.16;;;21.81;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:07:20;101271.28;;;21.95;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:12:41;101290.38;;;21.59;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:18:01;101292.03;;;21.68;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:23:22;101304.16;;;21.62;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:28:46;101304.69;;;21.64;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:34:12;101310.41;;;21.76;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:39:33;101318.13;;;21.47;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:44:56;101320.56;;;21.85;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:50:17;101339.63;;;21.85;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T04:55:38;101333.25;;;21.89;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:00:59;101345.63;;;22.09;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:06:20;101350.09;;;22.27;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:11:41;101353.56;;;22.05;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:17:02;101349.78;;;21.93;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:22:26;101364.88;;;21.76;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:27:47;101369.53;;;22.34;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:33:11;101369.53;;;21.98;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:38:35;101379.00;;;22.15;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:43:56;101388.25;;;22.50;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:49:24;101393.50;;;22.24;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T05:54:45;101402.13;;;22.17;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:00:09;101402.25;;;22.34;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:05:46;101414.63;;;22.18;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:11:17;101416.00;;;22.29;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:16:38;101426.84;;;22.43;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:22:00;101434.97;;;22.34;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:27:23;101439.91;;;22.91;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:32:44;101440.50;;;23.19;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:38:05;101441.19;;;23.25;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:43:26;101442.81;;;23.26;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:48:49;101453.31;;;23.81;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:54:13;101466.09;;;24.20;97.68
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T06:59:34;101476.91;;;24.42;96.16
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:04:54;101476.22;;;24.97;94.12
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:10:15;101487.94;;;24.03;95.09
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:15:36;101497.22;;;23.84;95.63
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:20:57;101491.69;;;23.36;98.60
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:26:24;101500.94;;;24.06;98.26
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:31:45;101514.81;;;24.09;95.13
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:37:06;101514.88;;;24.87;91.21
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:42:27;101523.41;;;25.12;89.30
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:47:48;101528.09;;;24.77;90.63
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:53:09;101528.72;;;25.08;90.42
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T07:58:30;101550.78;;;25.67;88.01
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:03:51;101558.03;;;24.73;90.29
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:09:12;101552.69;;;23.93;93.78
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:14:33;101559.50;;;24.70;89.90
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:19:54;101568.50;;;25.06;83.27
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:25:15;101567.34;;;25.24;79.98
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:30:36;101576.69;;;24.62;74.67
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:35:57;101563.63;;;24.51;72.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:41:18;101583.28;;;24.87;73.81
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:46:39;101585.09;;;25.18;69.29
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:52:10;101592.19;;;25.10;68.25
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T08:57:34;101594.91;;;25.27;68.11
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:02:55;101599.50;;;25.62;65.10
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:08:16;101615.66;;;25.37;62.42
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:13:37;101609.00;;;25.64;62.81
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:18:58;101620.44;;;26.22;61.96
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:24:19;101622.38;;;25.74;62.97
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:29:40;101611.66;;;25.99;63.27
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:35:02;101611.00;;;26.31;59.38
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:40:23;101637.69;;;25.84;59.63
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:45:46;101641.56;;;25.74;60.23
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:51:07;101641.09;;;27.74;56.58
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T09:56:28;101659.41;;;26.36;56.49
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:01:50;101653.06;;;26.53;54.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:07:19;101666.41;;;25.61;57.89
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:12:43;101664.19;;;24.45;59.46
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:18:09;101673.81;;;25.51;57.94
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:23:36;101674.00;;;26.19;54.96
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:29:01;101680.13;;;25.52;56.84
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:34:24;101677.94;;;26.01;54.71
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:45:10;101692.66;;;25.88;50.03
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:50:33;101690.56;;;27.41;52.58
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T10:55:55;101694.38;;;27.07;49.39
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:01:17;101689.22;;;27.59;48.68
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:06:41;101700.63;;;26.66;45.09
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:12:08;101727.47;;;25.70;48.06
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:17:29;101714.28;;;26.36;46.90
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:22:51;101715.56;;;25.66;48.84
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:28:13;101718.16;;;25.19;49.65
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:33:33;101739.75;;;25.81;46.53
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:39:00;101741.38;;;25.56;48.95
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:44:23;101743.84;;;26.69;48.69
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:49:47;101740.13;;;24.88;50.47
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T11:55:13;101767.97;;;25.81;50.83
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:00:34;101777.56;;;26.31;48.72
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:05:55;101775.91;;;26.39;45.92
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:11:16;101778.13;;;26.62;46.51
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:16:38;101785.72;;;27.25;46.60
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:21:59;101795.50;;;26.20;45.67
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:27:26;101797.81;;;26.09;46.71
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:32:50;101781.16;;;26.70;49.60
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:38:11;101785.72;;;26.66;49.17
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:43:33;101785.19;;;27.52;45.74
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:48:59;101789.16;;;27.63;45.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:54:22;101792.91;;;27.59;43.28
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T12:59:43;101779.38;;;27.03;46.33
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:05:04;101792.22;;;27.20;42.67
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:10:25;101792.47;;;26.68;41.66
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:15:46;101793.31;;;26.60;41.45
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:21:07;101795.13;;;26.39;46.62
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:26:28;101794.22;;;27.02;42.58
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:31:49;101804.25;;;26.04;42.64
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:37:10;101821.66;;;26.17;43.16
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:42:31;101814.09;;;26.05;43.38
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:47:52;101826.09;;;26.56;43.56
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:53:15;101816.50;;;26.16;41.05
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T13:58:36;101813.31;;;27.07;42.06
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:03:57;101821.84;;;26.03;42.22
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:09:18;101821.34;;;26.01;42.78
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:14:42;101826.81;;;26.19;42.63
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:20:03;101839.09;;;26.85;41.28
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:25:24;101832.28;;;26.83;40.85
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:30:45;101835.69;;;26.07;42.04
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:36:06;101824.91;;;25.93;41.79
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:41:27;101841.00;;;25.69;44.10
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:46:48;101835.38;;;25.65;44.08
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:52:09;101835.97;;;25.27;45.60
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T14:57:32;101830.88;;;25.95;44.86
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:02:53;101835.81;;;25.41;46.75
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:08:16;101836.84;;;25.89;47.29
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:13:37;101832.50;;;25.05;46.28
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:18:58;101832.19;;;25.06;46.50
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:24:19;101830.16;;;25.29;48.79
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:29:40;101829.34;;;25.28;47.63
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:35:03;101824.63;;;24.72;47.23
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:40:24;101819.81;;;24.78;45.30
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:45:48;101833.63;;;24.41;48.64
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:51:09;101832.59;;;24.60;48.74
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T15:56:33;101835.28;;;24.29;51.21
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:01:54;101843.06;;;24.13;51.70
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:07:18;101837.50;;;24.40;51.97
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:12:39;101839.16;;;24.05;53.65
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:18:02;101831.50;;;23.93;54.33
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:23:25;101825.16;;;23.84;53.78
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:28:46;101821.59;;;23.48;55.03
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:34:07;101828.31;;;23.78;55.83
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:39:28;101833.47;;;23.79;54.86
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:44:51;101833.56;;;24.10;54.92
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:50:12;101821.25;;;23.77;52.92
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T16:55:33;101833.59;;;23.74;53.72
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:00:54;101828.28;;;24.14;52.19
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:06:33;101830.13;;;24.05;51.80
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:11:54;101830.94;;;24.05;51.92
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:17:17;101841.09;;;24.27;51.47
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:22:38;101854.56;;;23.51;52.78
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:28:02;101844.13;;;23.67;52.80
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:33:23;101842.00;;;23.50;51.30
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:38:46;101845.22;;;23.80;51.22
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:44:07;101857.72;;;23.45;50.47
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:49:34;101862.75;;;23.37;51.97
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T17:54:58;101860.94;;;23.19;53.01
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:00:19;101872.50;;;23.02;55.62
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:05:51;101879.44;;;22.62;59.31
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:16:53;101883.94;;;22.39;59.67
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:22:36;101893.47;;;22.55;61.48
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:33:31;101891.06;;;22.54;62.50
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:38:51;101898.75;;;22.52;62.96
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:44:12;101901.03;;;22.45;63.78
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:49:33;101901.03;;;22.77;67.02
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T18:54:54;101895.88;;;22.24;65.81
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:00:16;101899.50;;;22.39;67.46
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:05:37;101903.31;;;22.38;67.13
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:10:58;101910.25;;;22.30;66.94
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:16:19;101912.88;;;22.54;66.37
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:21:40;101916.88;;;22.43;66.67
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:27:01;101919.16;;;22.35;68.07
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:32:22;101930.72;;;22.46;68.87
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:37:42;101920.94;;;22.07;69.31
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:43:04;101931.41;;;22.00;70.24
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:48:27;101930.00;;;21.60;70.46
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:53:48;101928.22;;;21.50;70.35
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T19:59:09;101948.78;;;21.09;74.99
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:04:30;101942.38;;;20.94;74.50
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:09:51;101951.19;;;21.10;75.02
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:15:12;101948.69;;;20.56;77.07
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:20:33;101956.09;;;21.13;74.93
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:25:54;101962.88;;;20.42;79.45
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:31:15;101968.19;;;20.68;77.65
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:36:36;101966.44;;;20.43;78.47
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:41:57;101977.16;;;20.68;79.13
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:47:18;101960.59;;;20.65;79.42
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:52:40;101967.03;;;20.30;84.50
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T20:58:01;101964.59;;;20.28;86.35
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:03:22;101967.00;;;20.40;85.80
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:08:43;101974.16;;;20.20;87.85
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:14:04;101963.84;;;20.17;88.42
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:19:25;101972.06;;;20.12;87.51
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:24:46;101968.84;;;20.00;88.82
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:30:07;101970.03;;;19.79;89.53
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:35:28;101963.75;;;19.88;89.66
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:40:49;101972.44;;;19.85;90.43
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:46:12;101980.16;;;19.58;92.77
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:51:33;101972.25;;;19.51;96.54
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T21:56:54;101986.38;;;19.53;92.73
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:02:15;101972.78;;;19.53;91.91
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:07:36;101977.97;;;19.60;90.67
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:12:57;101972.78;;;19.53;92.19
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:18:18;101970.63;;;19.55;91.17
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:23:39;101966.66;;;18.86;99.25
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:29:00;101957.66;;;18.66;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:34:21;101964.22;;;18.95;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:39:42;101963.09;;;18.66;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:45:03;101967.69;;;18.50;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:50:24;101964.72;;;18.51;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T22:55:45;101959.31;;;18.72;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:01:06;101965.28;;;18.79;98.88
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:06:27;101963.69;;;18.88;98.20
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:11:48;101963.34;;;18.59;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:17:09;101966.03;;;18.33;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:22:30;101964.94;;;18.34;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:27:54;101962.00;;;18.46;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:33:15;101954.84;;;18.10;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:38:36;101956.22;;;18.07;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:43:57;101955.13;;;17.98;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:49:23;101948.31;;;17.85;100.00
62269;BME280;48251;51.63306021;5.56599459;2023-06-26T23:54:53;101956.44;;;17.90;100.00
