sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:01:16;92;69;;232;150435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:03:46;82;67;;206;150251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:06:16;93;72;;235;150927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:08:46;85;70;;215;150013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:11:16;86;67;;217;150228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:13:46;91;72;;226;148652
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:16:16;82;66;;207;151294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:18:46;81;69;;203;149379
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:21:16;88;70;;220;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:23:46;80;68;;202;150323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:26:18;86;69;;218;150840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:28:47;90;70;;227;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:31:17;94;72;;232;147923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:33:47;95;73;;240;150722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:36:17;87;69;;221;152334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:38:47;98;76;;247;150010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:41:17;91;69;;229;149628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:43:47;81;67;;203;148890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:46:17;83;68;;210;150789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:48:48;94;73;;237;150570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:51:18;83;69;;210;150284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:53:48;83;69;;207;149097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:56:18;87;70;;218;148768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T00:58:48;93;71;;236;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:01:18;88;69;;223;150878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:03:48;86;69;;217;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:06:22;72;63;;182;150572
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:08:49;69;64;;174;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:11:19;93;71;;235;150763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:13:49;89;64;;223;150185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:16:20;83;70;;208;149649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:18:53;81;67;;205;150413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:21:20;91;70;;230;150749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:24:05;77;65;;190;146689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:26:20;92;72;;237;153395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:28:51;78;64;;192;146345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:31:21;81;66;;208;153199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:33:51;88;69;;222;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:36:21;83;67;;208;148594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:38:51;92;71;;233;151905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:41:21;91;69;;228;149392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:44:08;99;75;;248;149488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:46:25;90;70;;227;150730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:48:59;90;70;;227;150494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:51:24;70;61;;177;150544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:53:53;87;68;;219;150692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:56:24;81;70;;204;149336
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T01:58:54;85;66;;217;151844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:01:25;92;70;;232;150141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:03:54;103;76;;257;148945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:06:24;90;70;;228;151104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:08:55;97;69;;241;148837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:11:25;75;65;;190;150633
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:13:55;77;65;;196;151105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:16:25;104;74;;259;149362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:18:55;79;66;;199;150675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:21:25;80;66;;202;150145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:23:55;79;62;;198;149693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:26:25;87;68;;220;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:28:55;87;71;;216;148639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:31:28;86;68;;218;151062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:33:55;80;67;;201;149864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:36:25;94;71;;237;151193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:38:55;89;70;;221;148797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:41:25;88;68;;220;149332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:43:55;79;66;;201;151905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:46:26;88;68;;219;149056
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:48:58;89;71;;222;149219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:51:31;77;65;;195;151583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:53:57;97;72;;244;150517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:56:27;92;69;;233;150606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T02:58:57;95;74;;238;150013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:01:27;87;66;;217;149499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:04:00;86;67;;218;150683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:06:28;87;68;;220;150960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:08:58;84;66;;210;149631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:11:28;79;64;;196;147992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:13:58;85;68;;217;152332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:16:28;84;67;;209;149077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:18:58;91;72;;229;150777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:21:28;75;62;;189;149799
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:23:58;88;71;;222;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:26:28;84;65;;212;150328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:28:58;89;72;;223;150115
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:31:28;91;70;;226;147837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:33:58;90;69;;229;151915
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:36:28;94;70;;233;148703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:38:58;68;60;;173;151573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:41:28;77;63;;193;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:43:58;98;70;;244;148455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:46:28;107;77;;272;151772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:48:58;77;62;;193;150001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:51:28;89;71;;224;149859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:53:58;74;63;;186;149624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:56:28;84;67;;211;150474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T03:58:58;81;66;;203;148753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:01:28;81;64;;205;150498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:03:59;95;71;;239;150433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:06:29;87;69;;220;150328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:08:59;96;72;;242;149692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:11:29;89;67;;224;150599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:13:59;87;66;;215;148150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:16:30;84;67;;213;151626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:18:59;88;70;;222;150158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:21:29;96;72;;242;150261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:23:59;88;69;;223;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:26:29;87;64;;216;148901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:29:02;91;73;;230;151079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:31:30;90;69;;225;149795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:34:01;87;67;;221;151249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:36:31;87;67;;215;147995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:39:01;79;65;;201;151339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:41:31;89;68;;225;150765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:44:01;90;70;;225;149296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:46:31;94;73;;237;150583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:49:01;85;67;;213;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:51:31;90;69;;227;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:54:01;93;70;;234;150156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:56:31;94;69;;231;146337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T04:59:01;75;64;;192;153444
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:01:31;80;64;;198;146942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:04:01;96;72;;247;153289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:06:31;78;65;;196;149681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:09:01;94;71;;236;149444
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:11:31;90;68;;224;149319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:14:01;88;69;;221;149660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:16:31;85;66;;216;151606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:19:01;89;66;;222;149381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:21:31;84;66;;209;148869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:24:01;89;67;;226;152213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:26:32;103;75;;255;148035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:29:02;82;67;;210;152642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:31:32;100;73;;250;149688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:34:03;89;67;;221;147554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:36:33;89;68;;224;150122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:39:03;88;69;;225;152304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:41:34;87;68;;220;150255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:44:06;81;63;;204;151050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:46:33;78;65;;196;150483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:49:03;87;66;;218;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:51:34;92;70;;229;149332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:54:10;84;66;;211;149990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:56:34;91;68;;227;148677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T05:59:04;77;63;;196;152692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:01:35;94;73;;234;149356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:04:05;88;68;;222;151194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:06:35;85;66;;213;149443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:09:05;83;65;;207;148857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:11:35;97;70;;247;151678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:14:05;90;67;;227;150372
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:16:35;89;70;;223;149197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:19:08;76;62;;191;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:21:36;82;68;;208;150829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:24:06;93;70;;235;151024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:26:36;96;70;;241;149719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:29:06;93;73;;234;149596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:31:36;78;63;;195;149269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:34:06;90;68;;227;150532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:36:36;89;68;;223;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:39:06;81;66;;206;150861
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:41:36;95;68;;237;148905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:44:06;87;69;;220;150541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:46:36;93;69;;235;150618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:49:06;82;64;;206;149308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:51:36;93;69;;233;149093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:54:06;94;71;;238;150541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:56:36;93;68;;233;149180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T06:59:06;105;74;;264;150840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:01:36;82;64;;209;151089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:04:06;89;69;;224;150237
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:06:36;94;71;;236;149404
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:09:06;75;62;;187;148707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:11:38;98;73;;246;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:14:07;95;69;;243;152864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:16:37;78;64;;195;149295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:19:07;76;63;;192;149992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:21:37;89;69;;224;150763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:24:07;105;74;;258;146422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:26:37;77;61;;197;152106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:29:07;88;69;;223;151571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:31:37;95;73;;235;148041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:34:07;86;67;;215;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:36:40;85;68;;216;150970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:39:07;91;69;;231;151165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:41:38;90;72;;227;150193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:44:07;88;67;;219;147834
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:46:37;103;75;;263;152432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:49:08;98;71;;246;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:51:37;102;73;;254;149385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:54:08;102;71;;256;150527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T07:59:08;98;74;;249;151436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:01:38;91;69;;226;147749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:04:08;106;75;;266;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:06:38;85;67;;216;150872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:09:08;85;68;;214;150974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:11:38;94;74;;235;149512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:14:08;87;67;;219;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:16:39;91;68;;229;149833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:19:09;72;62;;180;149577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:21:42;84;67;;212;151221
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:24:09;87;70;;219;150292
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:26:39;80;64;;201;150104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:29:09;83;66;;206;148143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:31:39;82;64;;205;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:34:09;83;68;;211;151858
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:36:39;92;68;;230;148724
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:39:09;91;69;;229;150522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:41:39;74;62;;188;150974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:44:09;84;67;;210;148399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:46:41;88;67;;224;151353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:49:20;92;69;;233;150374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:51:39;88;69;;222;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:54:10;84;68;;211;150492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:56:41;100;71;;249;148096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T08:59:10;86;70;;219;152319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:01:44;83;67;;208;150216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:04:11;93;71;;233;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:06:41;74;62;;186;150290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:09:11;89;69;;224;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:11:41;83;67;;210;150018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:14:11;86;65;;214;148138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:16:41;83;67;;212;151698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:19:11;91;71;;228;149775
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:21:42;88;66;;221;150312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:24:12;84;68;;214;151079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:26:42;87;64;;219;149609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:29:12;73;66;;182;149081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:31:43;80;66;;202;150548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:34:12;89;64;;225;150530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:36:42;101;74;;250;148489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:39:12;76;65;;194;151297
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:41:42;94;70;;236;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:44:13;91;70;;229;150257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:46:44;115;81;;288;149280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:49:13;79;63;;199;149457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:51:43;82;67;;211;152699
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:54:15;88;69;;220;149698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:56:44;93;71;;234;150607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T09:59:14;92;68;;231;149147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:01:45;82;67;;208;151558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:04:15;87;68;;216;148025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:06:48;100;73;;256;152482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:09:16;90;70;;227;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:12:01;87;73;;219;149461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:14:16;87;69;;221;151595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:16:47;81;67;;205;150204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:19:18;93;70;;236;151016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:21:47;89;73;;223;148993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:24:17;83;65;;207;149143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:26:49;94;72;;239;151796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:29:18;81;65;;203;149455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:31:51;89;70;;226;151631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:34:19;88;71;;222;150612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:37:01;84;67;;210;149636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:39:20;85;67;;215;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:41:50;96;71;;243;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:44:21;86;68;;218;150864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:46:54;87;70;;220;150176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:49:30;89;71;;218;145983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:51:55;66;62;;172;154993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:54:23;81;68;;204;149329
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:56:54;85;66;;215;151393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T10:59:25;83;72;;209;149739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:01:57;85;67;;215;150491
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:06:54;84;70;;212;149741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:09:25;74;65;;185;149735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:11:57;83;67;;211;152014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:14:32;82;68;;205;149968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:16:56;92;69;;232;151105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:19:27;82;68;;206;150043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:22:01;78;63;;196;149131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:24:27;77;66;;194;151064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-26T11:26:59;83;67;;210;150431
