sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:00:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:02:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:06:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:10:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:12:06;24.07;24.07;;24.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:14:06;20.20;20.20;;20.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:16:05;39.78;39.78;;39.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:18:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:20:06;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:22:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:26:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:28:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:30:06;28.28;28.28;;28.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:32:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:34:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:36:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:38:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:40:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:42:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:44:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:46:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:48:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:50:06;37.79;37.79;;37.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:54:07;26.12;26.12;;26.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:56:07;31.94;31.94;;31.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T00:58:05;43.97;43.97;;43.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:00:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:04:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:06:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:08:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:10:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:12:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:14:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:16:06;34.14;34.14;;34.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:18:06;36.34;36.34;;36.34;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:20:12;31.91;31.91;;31.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:24:20;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:26:19;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:28:07;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:30:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:32:06;34.14;34.14;;34.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:34:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:36:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:38:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:40:06;37.88;37.88;;37.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:42:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:44:23;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:46:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:48:10;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:50:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:54:13;40.21;40.21;;40.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:56:13;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T01:58:06;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:00:10;40.03;40.03;;40.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:02:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:04:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:08:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:10:07;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:12:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:14:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:16:05;35.96;35.96;;35.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:22:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:26:06;44.25;44.25;;44.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:28:05;46.35;46.35;;46.35;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:30:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:32:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:34:06;12.00;12.00;;12.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:36:06;39.80;39.80;;39.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:38:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:40:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:42:06;40.12;40.12;;40.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:44:06;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:46:05;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:48:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:50:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:52:06;36.09;36.09;;36.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:54:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:56:05;24.17;24.17;;24.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T02:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:00:08;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:02:06;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:04:10;17.99;17.99;;17.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:06:06;14.10;14.10;;14.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:08:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:10:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:12:06;40.12;40.12;;40.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:14:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:16:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:18:06;35.77;35.77;;35.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:20:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:22:05;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:24:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:26:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:28:06;26.19;26.19;;26.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:30:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:34:06;42.22;42.22;;42.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:36:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:38:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:40:08;20.04;20.04;;20.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:42:06;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:44:06;28.08;28.08;;28.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:46:05;22.05;22.05;;22.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:48:08;50.12;50.12;;50.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:50:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:52:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:54:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:56:05;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T03:58:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:00:08;33.91;33.91;;33.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:02:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:04:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:06:06;46.14;46.14;;46.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:08:05;31.75;31.75;;31.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:10:09;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:12:06;32.15;32.15;;32.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:14:05;36.04;36.04;;36.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:16:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:18:06;33.94;33.94;;33.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:20:07;23.99;23.99;;23.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:22:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:24:06;53.99;53.99;;53.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:26:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:28:05;21.93;21.93;;21.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:30:06;50.17;50.17;;50.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:32:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:34:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:36:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:38:06;49.85;49.85;;49.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:40:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:42:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:44:06;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:46:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:48:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:50:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:54:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:56:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T04:58:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:00:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:02:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:04:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:08:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:12:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:14:07;33.91;33.91;;33.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:16:08;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:20:06;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:26:08;33.85;33.85;;33.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:28:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:30:07;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:32:07;36.11;36.11;;36.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:34:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:36:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:38:05;43.88;43.88;;43.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:40:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:42:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:44:05;47.86;47.86;;47.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:48:06;50.16;50.16;;50.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:50:08;34.09;34.09;;34.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:52:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:54:06;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:56:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T05:58:07;29.91;29.91;;29.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:00:10;28.06;28.06;;28.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:04:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:06:06;25.92;25.92;;25.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:08:06;35.96;35.96;;35.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:10:09;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:12:07;37.89;37.89;;37.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:14:05;29.94;29.94;;29.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:16:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:20:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:22:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:24:06;45.81;45.81;;45.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:26:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:28:06;33.99;33.99;;33.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:30:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:32:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:34:05;22.05;22.05;;22.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:38:05;46.07;46.07;;46.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:40:08;34.17;34.17;;34.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:42:06;35.62;35.62;;35.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:44:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:46:05;34.24;34.24;;34.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:48:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:50:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:52:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:54:06;17.94;17.94;;17.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:56:05;24.18;24.18;;24.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T06:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:00:09;24.07;24.07;;24.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:02:05;28.13;28.13;;28.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:04:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:08:05;31.92;31.92;;31.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:10:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:12:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:14:05;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:16:05;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:20:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:22:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:24:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:28:11;33.90;33.90;;33.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:30:09;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:32:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:34:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:36:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:38:05;21.97;21.97;;21.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:40:07;44.14;44.14;;44.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:42:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:44:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:46:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:48:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:54:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:56:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T07:58:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:00:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:02:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:04:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:06:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-26T08:08:06;34.00;34.00;;34.00;60000
