sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T10:52:37;68.95;41.41;90.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T10:55:09;50.46;42.29;62.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T10:57:39;48.42;41.97;62.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:00:10;50.06;42.64;61.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:02:49;48.14;41.53;60.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:05:32;48.86;41.39;65.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:08:09;47.23;42.21;58.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:10:53;50.25;39.84;64.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:13:23;48.36;40.38;61.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:15:53;50.31;40.69;63.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:18:25;47.86;40.16;60.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:21:03;47.47;39.88;59.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:23:37;48.57;40.97;60.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:26:17;51.59;40.84;65.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:28:49;46.73;39.58;61.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:31:29;50.16;40.61;63.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:34:03;47.63;39.27;63.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:36:34;46.48;38.98;59.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:39:08;50.18;39.01;66.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:41:39;46.13;39.69;57.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:44:10;47.33;40.12;57.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:46:40;49.43;40.07;62.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:49:11;47.67;39.98;59.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:51:41;45.54;39.97;60.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:54:14;48.64;39.67;59.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:56:57;46.92;39.58;61.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T11:59:38;42.55;37.86;52.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:02:11;46.71;37.36;58.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:04:44;50.86;38.75;63.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:07:15;48.83;38.64;59.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:09:49;46.56;38.91;65.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:12:20;47.56;39.81;58.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:14:52;49.34;41.81;63.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:17:24;48.01;40.34;63.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:19:54;48.68;37.67;61.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:22:24;47.12;37.73;59.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:25:08;46.39;41.26;60.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:27:38;50.11;42.03;60.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:30:10;48.18;41.40;64.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:32:40;48.43;42.33;62.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:35:14;49.35;39.65;62.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:37:45;50.70;39.11;64.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:40:21;45.10;37.08;63.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:42:52;49.20;37.17;66.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:45:24;47.43;36.79;70.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:47:54;45.97;36.90;65.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:50:43;50.44;37.38;67.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:53:14;47.33;37.32;67.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:55:47;47.65;37.51;62.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T12:58:17;46.98;37.95;62.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:00:48;49.84;38.58;63.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:03:20;45.47;38.58;57.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:05:50;51.55;37.89;68.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:08:20;50.10;37.40;66.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:10:53;53.29;38.12;68.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:13:23;46.59;38.31;61.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:15:53;47.53;38.24;62.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:18:24;51.37;37.85;64.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:20:54;51.51;37.40;63.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:23:24;51.69;37.42;63.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:25:57;50.07;37.11;69.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:28:27;51.58;37.08;64.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:30:57;44.29;37.92;59.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:33:28;49.47;37.18;67.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:35:58;46.35;37.19;61.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:38:32;51.01;38.92;68.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:41:05;45.96;38.66;62.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:43:38;47.70;37.81;60.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:46:08;44.66;38.37;57.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:48:39;48.17;38.42;62.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:51:09;47.18;38.62;62.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:53:39;45.65;38.94;63.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:56:12;47.79;39.59;63.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T13:58:42;47.21;38.34;63.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:01:12;51.26;39.78;65.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:03:42;43.83;38.10;59.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:06:13;47.74;38.12;61.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:08:43;49.77;38.31;64.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:11:16;49.86;38.23;62.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:13:46;47.55;38.07;62.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:16:16;51.58;38.93;69.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:18:47;50.03;39.27;60.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:21:17;48.36;39.40;60.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:23:47;49.90;39.13;64.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:26:20;49.14;39.02;63.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:28:50;45.78;39.53;58.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:31:21;49.49;38.71;59.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:33:51;50.00;39.83;60.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:36:21;49.18;39.43;62.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:38:51;49.60;38.36;63.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:41:24;49.98;38.06;65.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:43:54;47.95;37.36;60.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:46:24;51.65;37.71;68.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:48:54;56.67;37.82;76.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:51:25;51.66;38.45;74.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:53:55;55.09;39.73;76.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:56:28;55.55;42.27;77.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T14:58:58;49.66;42.54;61.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:01:28;48.18;40.44;59.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:03:59;49.47;41.11;69.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:06:30;46.72;40.24;60.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:09:00;49.59;41.65;67.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:11:38;49.43;42.22;64.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:14:08;49.76;41.67;62.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:16:38;47.04;40.05;60.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:19:08;49.01;42.15;60.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:21:39;49.18;42.10;64.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:24:09;53.50;43.62;64.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:26:42;55.45;42.49;71.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:29:12;48.75;42.22;58.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:31:44;50.28;42.99;68.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:34:14;49.24;42.17;61.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:36:44;52.43;45.13;64.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:39:15;51.24;43.58;65.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:41:49;49.60;43.16;58.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:44:19;48.40;42.56;61.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:46:49;49.41;42.21;60.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:49:19;48.79;43.10;60.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:51:50;51.26;43.45;63.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:54:20;47.55;43.62;59.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:56:53;48.51;38.75;61.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T15:59:23;45.11;39.13;57.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:01:53;47.32;38.30;64.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:04:24;45.18;37.62;59.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:06:57;46.44;38.36;57.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:09:27;44.93;38.40;59.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:12:00;47.48;37.96;62.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:14:30;47.92;38.22;60.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:17:00;48.98;38.38;64.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:19:34;45.32;37.94;57.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:22:05;47.90;37.99;63.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:24:35;49.46;39.32;62.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:27:09;46.01;38.49;58.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:29:39;46.26;38.62;58.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:32:09;47.43;37.85;59.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:34:40;52.33;39.00;65.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:37:10;47.85;39.77;59.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:39:40;49.24;38.05;62.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:42:13;50.28;37.95;64.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:44:45;45.80;37.91;56.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:47:15;46.21;39.09;58.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:49:46;48.84;38.97;63.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:52:16;51.98;38.47;62.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:54:46;47.58;37.79;58.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:57:19;43.75;37.82;55.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T16:59:49;43.26;37.83;58.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:02:19;45.43;38.81;61.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:04:50;45.22;38.20;58.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:07:20;47.19;38.31;58.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:09:50;47.22;38.18;61.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:12:23;47.02;36.72;63.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:14:53;46.23;38.10;64.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:17:24;44.42;37.86;58.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:19:54;45.77;38.31;57.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:22:24;48.28;38.46;61.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:24:54;46.56;39.05;60.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:27:30;43.89;37.79;60.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:30:01;47.13;37.97;64.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:32:32;44.97;37.71;60.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:35:02;47.66;36.93;61.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:37:33;42.96;36.88;57.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:40:05;47.59;36.87;61.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:42:39;49.16;36.54;63.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:45:12;45.33;36.55;59.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:47:42;42.91;36.10;57.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:50:12;47.60;35.95;63.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:52:42;47.46;35.58;59.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:55:13;46.59;35.58;64.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T17:57:45;50.41;36.59;67.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:00:17;45.21;36.02;59.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:02:48;44.96;35.51;59.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:05:19;44.82;35.22;58.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:07:50;44.98;35.39;63.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:10:20;43.79;35.94;59.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:12:53;42.37;35.46;56.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:15:24;48.51;35.98;67.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:17:56;46.26;35.84;60.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:20:26;47.89;36.48;58.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:22:56;45.51;36.83;61.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:25:26;44.83;36.03;57.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:27:59;48.67;36.99;63.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:30:29;43.75;36.60;53.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:32:59;45.16;36.41;60.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:35:29;41.66;35.53;53.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:37:59;45.10;34.77;58.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:40:31;41.35;35.71;56.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:43:04;42.31;35.49;57.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:45:34;43.07;35.80;64.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:48:05;44.77;36.38;59.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:50:35;43.18;37.12;58.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:53:06;39.68;36.46;51.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:55:36;43.66;35.88;62.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T18:58:09;42.73;36.14;56.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:00:39;37.60;34.77;45.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:03:10;37.10;35.11;43.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:05:40;44.64;35.21;62.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:08:10;42.80;35.27;56.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:10:41;44.79;35.46;60.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:13:15;42.98;36.07;64.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:15:45;39.05;36.03;54.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:18:15;43.04;36.29;55.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:20:46;41.66;36.20;57.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:23:16;43.93;36.25;60.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:25:46;42.91;36.46;54.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:28:19;38.42;35.85;53.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:30:49;41.05;36.00;59.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:33:20;42.18;35.66;56.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:35:50;40.03;36.67;51.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:38:20;44.94;36.53;59.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:40:50;45.26;37.13;61.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:43:23;41.37;36.47;55.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:45:54;41.72;37.66;52.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:48:24;40.83;38.22;47.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:50:54;40.04;36.79;45.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:53:26;40.70;37.60;51.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:55:56;40.38;37.91;49.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T19:58:29;40.87;37.34;50.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:00:59;46.85;37.32;71.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:03:30;45.30;37.88;60.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:06:00;41.92;38.09;53.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:08:30;42.35;37.97;55.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:11:00;46.52;39.45;61.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:13:33;43.61;38.78;58.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:16:04;42.35;39.76;45.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:18:34;41.45;38.70;47.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:21:05;40.02;37.74;46.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:23:35;44.01;38.16;59.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:26:05;45.06;38.44;58.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:28:38;45.66;36.84;60.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:31:09;39.31;36.81;42.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:33:39;42.33;36.73;57.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:36:09;37.14;35.60;41.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:38:40;41.10;35.03;55.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:41:11;42.03;35.10;57.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:43:45;41.60;34.69;62.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:46:17;36.53;34.64;45.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:48:50;37.08;34.93;49.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:51:25;39.80;35.30;54.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:53:57;41.53;35.39;56.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:56:27;38.57;35.97;42.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T20:59:00;38.34;36.05;43.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:01:30;37.96;35.82;41.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:04:00;40.15;35.79;53.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:06:30;43.62;36.16;60.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:09:00;43.14;36.57;60.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:11:30;40.20;37.33;48.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:14:03;40.58;36.20;56.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:16:33;39.77;36.80;60.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:19:03;39.43;36.79;43.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:21:34;43.51;36.84;59.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:24:05;43.44;36.61;57.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:26:37;43.88;36.40;59.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:29:10;39.11;36.91;41.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:31:40;38.64;37.11;43.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:34:10;37.94;36.34;43.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:36:40;38.04;35.87;45.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:39:10;42.59;37.37;56.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:41:40;44.36;37.14;65.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:44:13;39.45;37.20;42.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:46:43;43.13;36.19;61.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:49:14;37.15;35.57;41.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:51:44;36.27;34.89;44.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:54:14;36.42;34.99;42.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:56:44;36.41;35.09;39.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T21:59:17;36.42;35.15;39.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:01:47;36.30;35.17;38.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:04:17;36.41;35.02;39.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:06:48;36.12;34.96;37.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:09:18;36.17;34.95;38.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:11:48;35.89;34.52;39.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:14:21;36.49;35.07;38.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:16:51;41.93;35.23;59.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:19:21;37.11;35.52;39.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:21:51;41.26;35.61;56.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:24:22;35.96;34.74;40.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:26:52;35.59;34.36;44.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:29:25;35.95;34.89;43.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-26T22:31:55;36.21;34.90;43.20;;
