sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T00:09:19;12.01;;14.18;13.63;8620.4;;5342.2;5285.6;8619.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T00:23:18;11.53;;13.74;13.2;7956.7;;4678.6;4624.0;7956.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T00:37:18;10.27;;12.6;12.11;6365.2;;3087.2;3037.6;6364.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T00:51:17;8.89;;11.35;10.96;11193.2;;7915.3;7870.9;11192.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T01:05:45;8.65;;11.13;10.69;10850.2;;7572.4;7529.0;10849.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T01:21:06;9.25;;11.67;11.24;11635.5;;8357.6;8311.9;11635.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T01:36:05;10.27;;12.6;12.16;6389.2;;3111.2;3061.4;6388.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T01:50:05;9.43;;11.84;11.4;11867.0;;8589.1;8542.6;11866.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T02:05:05;8.71;;11.18;10.75;10907.7;;7629.8;7586.3;10907.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T02:20:34;6.07;;8.78;8.51;7568.2;;4290.6;4257.4;7568.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T02:34:53;5.23;;8.02;7.75;6450.0;;3172.5;3142.7;6449.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T02:48:52;4.03;;6.93;6.66;4918.5;;1641.0;1615.0;4918.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T03:02:52;3.85;;6.77;6.55;4715.6;;1438.2;1413.7;4715.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T03:16:51;4.51;;7.37;7.09;5546.0;;2268.6;2241.5;5545.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T03:30:50;5.35;;8.13;7.86;6625.7;;3348.2;3317.8;6625.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T03:44:49;2.4;;5.46;5.3;9434.1;;6156.8;6137.9;9433.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T03:58:49;3.12;;6.11;5.9;10344.3;;7067.0;7045.3;10344.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T04:12:48;3.06;;6.06;5.84;10243.1;;6965.8;6944.4;10242.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T04:26:47;2.58;;5.62;5.46;9640.0;;6362.4;6340.4;9639.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T04:40:46;2.34;;5.4;5.24;9352.5;;6075.2;6056.6;9352.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T04:54:45;3.97;;6.49;6.0;10456.6;;7169.2;7085.7;10454.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T05:10:18;3.0;;6.0;5.79;10174.4;;6897.1;6875.9;10174.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T05:26:49;2.64;;5.62;5.46;9642.6;;6364.7;6341.4;9642.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T05:42:18;2.82;;5.79;5.51;9772.3;;6493.3;6462.6;9771.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T05:57:38;1.38;;4.53;4.37;8056.4;;4778.5;4759.5;8056.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T06:12:38;1.86;;4.75;4.42;8167.2;;4884.5;4834.9;8166.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T06:26:37;1.5;;4.42;4.15;7783.0;;4501.0;4457.6;7782.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T06:40:37;1.32;;4.31;4.04;7639.5;;4357.8;4316.4;7638.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T06:54:36;1.32;;4.15;3.77;7230.9;;3945.6;3882.5;7229.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T07:09:04;0.6;;3.71;3.5;6824.8;;3544.8;3515.2;6824.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T07:23:24;0.01;;3.12;3.06;6154.1;;2877.1;2868.2;6154.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T07:37:52;0.3;;3.55;3.44;6729.1;;3452.0;3441.4;6729.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T07:52:11;0.12;;3.39;3.28;6499.2;;3221.8;3210.1;6499.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T08:06:11;0.48;;3.71;3.61;6958.6;;3681.5;3670.2;6958.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T08:21:11;0.6;;3.82;3.71;7094.4;;3817.4;3805.5;7094.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T08:36:11;0.72;;3.93;3.82;7313.7;;4036.6;4024.2;7313.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T08:50:09;1.32;;4.48;4.37;8069.1;;4792.0;4777.2;8069.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T09:03:58;0.01;;2.13;2.13;4771.1;;1494.2;1489.6;4771.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T09:18:26;0.01;;2.24;2.19;4880.8;;1603.8;1598.9;4880.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T09:32:46;0.01;;2.13;2.08;4751.5;;1474.6;1470.0;4751.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T09:46:45;0.01;;2.03;1.97;4584.3;;1307.4;1303.4;4584.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T10:00:44;0.01;;2.08;2.03;4620.6;;1342.2;1328.4;4620.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T10:15:44;0.01;;1.86;1.75;4277.2;;998.8;985.7;4277.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T10:32:17;0.01;;1.97;1.92;4495.0;;1218.0;1213.9;4494.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T10:47:48;0.01;;2.13;2.08;4717.8;;1440.9;1436.5;4717.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T11:01:47;0.01;;1.97;1.92;4474.0;;1197.2;1193.5;4474.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T11:15:46;0.01;;1.7;1.64;4097.3;;820.2;816.3;4097.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T11:29:45;0.01;;1.81;1.75;4227.2;;949.2;939.7;4227.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T11:43:44;0.01;;1.81;1.7;4185.3;;905.8;886.8;4184.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T11:57:44;0.01;;1.81;1.75;4244.0;;967.1;964.1;4244.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T12:12:44;0.01;;1.92;1.92;4446.4;;1169.6;1166.0;4446.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T12:27:44;0.01;;2.08;1.97;4524.1;;1245.1;1227.8;4523.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T12:41:43;0.01;;1.75;1.75;4237.4;;960.5;957.5;4237.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T12:55:42;0.01;;2.08;2.03;4638.9;;1362.0;1357.8;4638.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T13:09:41;0.01;;1.86;1.86;4374.6;;1097.8;1094.4;4374.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T13:23:41;0.01;;2.35;2.3;5068.6;;1791.6;1786.1;5068.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T13:37:40;0.01;;2.19;2.13;4804.6;;1527.7;1523.0;4804.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T13:51:39;0.01;;2.13;2.08;4684.5;;1406.5;1395.5;4684.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T14:05:38;0.01;;1.97;1.92;4468.8;;1191.9;1188.2;4468.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T14:20:07;0.01;;2.03;1.92;4499.1;;1220.9;1209.4;4498.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T14:34:26;0.01;;2.03;1.97;4563.7;;1286.8;1282.8;4563.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T14:48:54;0.01;;1.97;1.92;4450.3;;1172.8;1165.9;4450.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T15:03:43;0.01;;2.19;2.13;4821.0;;1544.1;1539.4;4821.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T15:18:31;0.01;;2.3;2.24;4932.3;;1655.4;1650.3;4932.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T15:32:51;0.01;;2.13;2.03;4668.5;;1389.8;1374.6;4668.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T15:46:50;0.01;;2.3;2.24;4957.6;;1680.6;1675.5;4957.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T16:00:49;0.01;;2.13;2.08;4710.1;;1433.2;1428.8;4710.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T16:14:49;0.01;;2.08;2.03;4664.3;;1387.4;1383.1;4664.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T16:28:48;0.01;;2.08;1.97;4601.0;;1323.5;1315.6;4600.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T16:42:47;0.01;;2.08;2.08;4697.5;;1420.6;1416.2;4697.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T16:56:46;0.01;;2.03;2.03;4604.0;;1327.2;1323.1;4604.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T17:10:46;0.01;;2.08;1.97;4533.9;;1254.5;1234.8;4533.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T17:24:45;0.01;;1.92;1.92;4447.6;;1170.7;1167.1;4447.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T17:38:44;0.01;;1.92;1.86;4403.5;;1126.6;1123.1;4403.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T17:52:43;0.01;;2.08;2.03;4651.8;;1374.9;1370.7;4651.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T18:06:43;0.01;;2.08;1.97;4516.9;;1237.4;1217.6;4516.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T18:21:11;0.01;;2.08;2.03;4668.7;;1391.8;1387.5;4668.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T18:35:30;0.01;;1.97;1.92;4477.5;;1200.6;1197.0;4477.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T18:49:30;0.01;;2.13;2.08;4752.1;;1475.2;1470.6;4752.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T19:03:28;0.01;;2.19;2.13;4827.7;;1550.8;1546.0;4827.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T19:17:17;0.01;;2.3;2.24;4966.5;;1689.5;1684.4;4966.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T19:31:16;0.01;;2.41;2.19;4852.8;;1570.0;1528.4;4851.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T19:45:15;0.01;;2.3;2.19;4912.4;;1633.4;1615.2;4912.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T20:00:16;0.01;;2.24;2.19;4867.4;;1590.5;1585.6;4867.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T20:15:16;0.01;;2.35;2.3;5049.6;;1772.6;1767.2;5049.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T20:29:15;0.01;;2.41;2.35;5089.3;;1812.4;1806.8;5089.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T20:44:15;0.01;;2.62;2.57;5419.0;;2142.0;2135.5;5419.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T20:59:15;0.01;;2.68;2.62;5508.4;;2231.5;2224.6;5508.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T21:13:14;0.01;;2.79;2.68;5627.0;;2350.0;2342.8;5626.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T21:27:13;0.01;;2.95;2.73;5697.5;;2416.0;2381.0;5696.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T21:41:12;0.01;;3.01;2.9;5936.9;;2659.9;2651.7;5936.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T21:55:12;0.01;;3.17;3.12;6207.8;;2930.5;2919.7;6207.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T22:09:40;0.01;;3.06;2.95;6023.1;;2746.1;2737.6;6023.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T22:23:59;0.01;;3.17;3.12;6235.8;;2958.8;2949.7;6235.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T22:37:59;0.06;;3.33;3.22;6401.4;;3124.3;3114.7;6401.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T22:51:58;0.06;;3.33;3.28;6449.6;;3172.5;3162.8;6449.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T23:05:57;0.24;;3.5;3.44;6684.4;;3407.4;3396.9;6684.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T23:20:57;0.72;;3.93;3.82;7254.2;;3976.9;3964.0;7254.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T23:35:57;0.96;;4.15;4.04;7603.4;;4326.3;4313.0;7603.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-06-26T23:50:25;0.84;;4.04;3.88;7389.2;;4112.1;4099.4;7389.1;
