sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:00:04;83;15;;210;151045
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:02:35;78;15;;197;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:05:06;79;15;;200;151026
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:07:36;73;15;;184;150347
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:15:05;69;15;;172;147581
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:20:09;81;15;;205;150608
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:22:36;74;15;;185;149875
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:27:37;69;15;;178;153871
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:30:08;78;15;;196;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:32:47;67;15;;169;150337
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:35:09;84;16;;213;151177
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:37:39;72;15;;181;150273
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:40:10;65;15;;163;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:43:02;76;15;;192;149883
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:45:11;70;15;;177;151647
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:47:41;69;15;;174;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:50:12;78;15;;195;149866
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:52:43;63;15;;161;151486
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:55:27;75;15;;190;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T00:57:46;77;15;;193;149656
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:00:14;68;15;;172;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:02:44;93;15;;233;149816
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:05:21;67;15;;169;151118
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:07:49;72;15;;181;150197
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:10:16;69;15;;175;151146
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:12:47;76;15;;192;151130
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:15:18;83;15;;210;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:17:49;62;15;;156;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:20:19;75;16;;188;149581
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:25:23;65;15;;165;151239
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:27:52;70;15;;178;151710
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:30:23;71;15;;180;150248
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:32:53;76;15;;192;150862
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:38:10;82;15;;207;150707
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:40:25;81;15;;203;149637
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:42:58;79;15;;200;151367
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:48:00;76;15;;193;151287
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T01:55:44;79;15;;198;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:00:36;70;15;;178;150815
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:10:32;75;15;;188;149907
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:13:03;79;16;;201;151040
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:15:41;74;15;;185;148301
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:20:33;67;15;;168;149132
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:23:10;73;15;;187;152187
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:25:33;71;15;;176;148423
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:28:04;68;15;;173;151930
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:30:34;67;15;;168;150394
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:33:05;69;15;;174;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:35:35;77;15;;194;150494
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:38:05;67;15;;169;149309
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:40:36;72;15;;183;151260
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:43:06;66;15;;166;150401
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:45:37;75;15;;189;150813
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:48:07;82;15;;205;149770
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:50:38;75;15;;187;149547
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:53:09;70;15;;179;152006
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:55:38;66;15;;165;148333
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T02:58:09;73;15;;186;151853
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:00:41;83;15;;207;149020
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:03:10;67;15;;171;152144
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:05:46;78;15;;198;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:08:11;71;15;;177;149170
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:10:41;65;16;;166;151469
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:13:12;69;15;;174;150566
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:15:42;81;15;;203;149861
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:18:12;84;15;;209;148716
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:20:43;73;15;;188;152821
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:23:13;74;15;;188;150585
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:25:44;78;15;;197;150076
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:28:14;74;15;;184;148224
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:30:44;74;15;;190;152501
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:33:15;77;15;;193;149992
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:35:46;82;15;;205;149811
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:38:16;72;15;;184;151753
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:40:46;68;15;;172;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:43:17;75;15;;188;149603
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:45:47;67;15;;171;151232
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:48:18;71;15;;177;149176
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:50:48;79;15;;195;147977
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:53:19;74;15;;191;153112
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:55:50;71;15;;178;149202
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T03:58:20;70;15;;179;153036
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:00:51;68;15;;172;150295
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:03:23;74;15;;187;150065
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:05:52;72;15;;182;151394
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:08:28;71;16;;178;149852
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:18:26;76;15;;191;150105
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:21:11;70;15;;176;149818
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:23:33;75;15;;191;151402
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:25:58;76;15;;189;149026
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:28:27;67;15;;172;153128
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:30:58;64;15;;163;150752
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:33:28;70;15;;177;149722
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:36:04;69;15;;174;150845
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:38:30;83;15;;210;150459
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:41:00;84;15;;209;148976
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:43:30;61;15;;157;152221
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:46:02;70;15;;176;150395
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T04:48:32;69;15;;175;150039
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:34:38;77;15;;193;149639
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:37:09;76;15;;194;151900
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:39:40;70;15;;177;150119
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:42:10;73;15;;183;148601
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:44:40;70;15;;178;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:47:11;73;16;;187;152771
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:49:41;75;15;;188;149892
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:52:12;76;15;;191;150773
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:54:42;80;15;;200;149120
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:57:12;80;16;;202;150553
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T05:59:43;70;15;;178;151973
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:02:14;77;15;;194;150233
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:04:44;76;15;;191;149740
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:07:15;79;15;;201;151579
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:09:46;73;15;;184;150108
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:12:16;72;15;;181;149660
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:14:46;61;15;;156;151431
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:17:17;72;15;;180;149567
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:19:47;74;15;;189;151374
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:39:24;72;15;;182;150391
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:41:42;70;16;;179;151516
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:44:12;70;17;;176;150506
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:46:43;79;18;;199;150639
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:49:13;71;16;;179;149278
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:51:44;67;16;;170;151760
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:54:17;80;18;;201;150292
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:56:45;79;17;;198;149574
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T06:59:15;67;16;;167;148816
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:01:46;73;17;;184;150631
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:04:16;69;16;;177;151990
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:06:47;65;16;;165;150073
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:09:17;74;16;;187;151402
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:11:50;67;17;;169;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:14:18;76;16;;191;150787
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:16:48;71;17;;179;149742
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:19:19;57;15;;144;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:21:49;69;16;;173;150259
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:24:20;69;16;;174;150320
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:26:50;80;17;;201;150489
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:29:21;66;16;;167;150879
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:31:51;71;16;;180;150053
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:34:24;75;17;;189;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:36:52;71;17;;178;150103
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:39:23;65;15;;166;150960
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:41:55;69;17;;175;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:44:24;72;17;;183;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:46:54;73;16;;183;150045
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:49:25;68;16;;173;150451
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:51:55;70;16;;177;150463
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:54:26;71;17;;180;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:57:00;74;17;;187;151446
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T07:59:36;78;17;;197;149794
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:02:00;68;16;;171;149447
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:04:30;61;16;;153;148998
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:06:58;72;16;;186;152972
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:09:29;64;17;;161;148772
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:11:59;74;17;;190;152343
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:14:32;82;18;;206;150340
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:17:01;71;17;;179;150882
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:19:33;76;18;;192;150120
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:22:01;69;18;;174;150405
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:24:32;65;17;;165;150938
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:27:04;72;19;;180;149727
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:29:33;76;19;;191;149413
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:32:04;68;20;;174;152093
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:34:34;75;21;;189;150037
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:37:05;72;22;;180;148722
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:39:35;67;22;;173;152700
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:42:05;82;24;;208;151048
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:44:36;65;21;;164;150381
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:47:06;77;25;;192;149452
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:52:28;82;25;;205;149836
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:54:46;69;24;;173;149810
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:57:14;70;24;;176;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T08:59:38;69;25;;174;150213
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:02:10;72;25;;183;151223
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:04:43;69;25;;176;150910
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:07:10;74;26;;187;149733
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:09:40;72;26;;184;151476
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:12:12;69;25;;172;149407
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:14:41;69;26;;174;150977
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:17:15;69;26;;173;149988
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:19:45;57;24;;144;149470
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:22:15;71;26;;180;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:24:43;73;27;;186;152236
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:27:14;64;26;;161;150015
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:29:45;71;27;;180;150874
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:32:15;76;25;;188;146776
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:34:45;73;27;;188;154397
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:37:16;65;25;;163;150049
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:39:46;70;29;;176;149599
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:42:20;67;26;;171;151814
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:44:51;64;25;;163;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:47:19;88;30;;224;151091
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:49:51;70;25;;176;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:52:20;76;28;;192;150276
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:54:58;62;24;;158;150951
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:57:21;74;27;;187;149860
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T09:59:51;68;26;;173;151204
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:02:22;76;27;;192;149993
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:04:53;72;27;;183;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:07:24;65;26;;165;150827
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:09:58;71;27;;177;149190
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:12:29;73;27;;186;152379
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:14:56;69;26;;174;149157
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:17:27;66;26;;169;152132
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:20:01;66;26;;166;149057
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:22:27;78;27;;199;151549
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:24:58;72;27;;179;147802
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:27:30;70;26;;178;151193
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:30:00;71;27;;180;151965
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:32:29;67;26;;170;150575
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:35:05;81;27;;204;150007
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:37:46;70;26;;178;151781
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:40:03;70;26;;177;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:42:38;80;28;;203;151029
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:47:32;68;26;;171;150134
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:52:36;72;26;;185;152289
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:55:04;66;26;;166;150036
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T10:57:34;67;24;;168;149743
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:00:08;73;26;;185;150291
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:02:47;74;26;;187;151268
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:05:06;78;26;;196;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:07:35;76;26;;189;148865
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:10:09;66;25;;167;149688
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:12:41;75;27;;192;152631
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:15:10;72;26;;181;150428
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:17:37;67;26;;169;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:20:10;72;26;;182;149595
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:22:39;63;24;;159;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:25:09;64;25;;157;145039
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:27:41;67;24;;174;155420
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:30:10;65;25;;165;150559
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:32:39;70;26;;176;149380
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:35:10;81;26;;205;150789
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:37:43;73;25;;180;147532
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:40:20;65;24;;167;153694
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:42:41;77;25;;192;148569
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:45:11;72;28;;184;151757
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:47:42;73;25;;185;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:50:15;75;27;;190;150849
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:52:42;87;28;;216;148599
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:55:13;68;25;;174;152773
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T11:57:47;79;27;;195;147528
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:00:14;67;25;;173;153204
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:02:44;69;25;;173;148776
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:05:15;78;27;;198;151708
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:07:47;79;27;;199;150797
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:10:15;65;25;;164;149983
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:12:46;84;29;;211;150650
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:15:16;82;28;;208;150797
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:17:47;74;26;;186;150729
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:20:21;74;26;;186;150574
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:22:49;81;27;;203;149447
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:25:22;68;24;;171;150769
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:27:50;80;25;;202;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:30:20;75;24;;191;150922
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:32:50;78;24;;198;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:35:21;71;23;;180;150482
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:37:51;72;23;;181;150574
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:40:24;77;25;;195;150374
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:42:52;75;24;;188;148564
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:45:25;73;26;;188;153020
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:47:53;74;23;;186;149327
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:50:23;80;25;;202;151133
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:52:58;69;23;;174;150283
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:55:24;74;24;;186;149854
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T12:57:55;73;24;;183;149029
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:00:28;69;24;;174;151166
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:02:56;61;23;;155;150205
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:05:26;65;24;;166;151754
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:08:00;69;25;;174;150732
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:10:29;71;25;;179;149386
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:12:57;72;25;;180;149703
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:15:28;65;25;;167;152023
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:17:59;70;27;;177;150842
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:20:29;72;26;;179;147871
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:23:00;73;25;;186;152481
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:25:30;63;25;;159;149866
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:28:01;61;24;;154;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:30:31;74;26;;188;151682
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:33:02;70;25;;178;150548
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:35:32;65;23;;165;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:38:03;63;22;;159;150761
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:40:33;71;23;;179;150037
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:43:04;72;23;;178;148120
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:45:34;69;23;;177;152318
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:48:05;77;25;;194;150814
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:50:35;67;22;;171;151233
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:53:06;68;22;;171;150327
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:55:38;65;21;;164;150133
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T13:58:07;70;22;;175;148769
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:00:37;66;20;;170;152678
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:03:08;65;22;;162;149047
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:05:38;75;22;;191;151451
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:08:11;66;22;;166;150890
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-26T14:10:39;72;22;;180;149949
