sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:00:07;34.16;31.18;38.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:00:19;34.01;30.99;36.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:00:31;34.27;30.96;38.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:00:43;34.04;31.33;37.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:00:55;34.12;31.06;38.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:01:06;34.16;31.07;37.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:01:18;34.06;31.05;36.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:01:31;34.09;31.03;37.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:01:43;34.10;31.34;37.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:01:54;34.08;31.08;37.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:02:05;34.04;31.49;37.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:02:17;33.99;31.35;37.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:02:28;34.71;31.42;42.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:02:43;34.56;31.47;42.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:02:55;34.00;31.34;37.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:03:06;33.99;31.36;37.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:03:17;35.30;31.58;43.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:03:29;34.09;31.13;36.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:03:40;34.12;31.53;36.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:03:51;34.05;31.42;36.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:04:03;33.97;31.51;36.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:04:15;34.09;31.29;37.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:04:26;34.05;31.17;37.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:04:38;34.02;31.22;36.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:04:49;34.58;31.15;44.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:05:05;34.48;30.98;43.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:05:17;34.15;31.33;38.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:05:29;34.09;31.25;37.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:05:41;33.99;30.84;37.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:05:53;34.04;31.58;38.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:06:04;34.04;31.30;36.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:06:16;34.12;30.84;36.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:06:27;34.06;30.71;37.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:06:38;33.98;31.77;37.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:06:50;34.04;31.66;37.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:07:01;34.07;31.04;37.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:07:12;34.09;31.52;36.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:07:25;34.04;31.31;36.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:07:36;34.10;31.11;36.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:07:47;34.05;30.97;36.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:07:59;34.12;31.06;37.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:08:11;34.10;31.18;37.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:08:22;34.05;31.59;37.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:08:34;34.11;31.52;38.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:08:46;33.96;30.72;37.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:08:57;34.00;31.13;36.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:09:09;33.98;31.38;37.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:09:21;33.95;31.28;36.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:09:32;34.03;31.43;36.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:09:44;34.03;30.85;37.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:09:55;34.03;31.37;36.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:10:07;34.12;31.28;37.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:10:19;34.11;31.35;37.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:10:32;33.96;31.21;37.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:10:43;34.04;31.36;36.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:10:54;34.09;30.99;36.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:11:06;33.98;31.40;37.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:11:17;33.95;31.49;36.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:11:29;34.06;31.15;37.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:11:44;34.04;31.47;36.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:11:56;34.04;31.04;37.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:12:08;34.11;31.09;37.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:12:19;34.08;31.39;36.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:12:31;33.98;31.41;36.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:12:43;33.96;30.68;37.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:12:54;34.06;30.93;37.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:13:06;33.91;31.05;36.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:13:18;34.01;31.23;37.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:13:29;33.99;30.93;37.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:13:40;34.03;31.22;36.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:13:52;34.12;30.82;37.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:14:04;33.89;31.23;36.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:14:15;34.03;31.09;37.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:14:30;34.01;31.13;38.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:14:41;34.03;31.00;37.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:14:52;34.06;30.38;37.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:15:05;34.04;31.27;37.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:15:17;34.02;30.46;37.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:15:28;34.11;31.20;37.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:15:42;34.05;30.60;37.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:15:53;34.05;31.09;36.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:16:06;34.03;30.89;37.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:16:17;34.01;30.70;37.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:16:28;34.15;31.00;36.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:16:42;34.07;31.48;37.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:16:53;34.20;31.37;38.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:17:05;34.06;30.75;36.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:17:16;33.98;31.36;36.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:17:27;34.05;31.48;37.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:17:40;34.00;31.11;37.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:17:51;34.15;31.22;37.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:18:02;33.89;30.77;36.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:18:14;34.10;30.97;36.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:18:25;34.00;31.10;36.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:18:37;34.04;30.54;36.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:18:48;34.00;31.09;36.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:19:00;33.99;31.37;36.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:19:12;33.99;31.15;37.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:19:24;34.11;31.35;36.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:19:35;34.03;30.91;37.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:19:47;34.02;31.26;36.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:19:58;34.07;31.28;37.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:20:10;34.07;31.08;37.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:20:21;34.00;31.42;36.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:20:34;34.05;31.30;37.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:20:46;34.04;30.82;36.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:20:58;34.07;31.16;36.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:21:09;34.00;30.97;36.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:21:20;34.17;31.52;36.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:21:32;34.13;31.36;37.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:21:43;34.03;31.13;36.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:21:57;34.10;31.35;37.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:22:08;34.07;31.35;37.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:22:21;33.90;30.74;36.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:22:32;34.08;30.98;36.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:22:45;33.95;30.77;36.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:22:57;33.97;31.41;37.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:23:11;33.94;31.36;37.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:23:24;33.99;30.84;36.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:23:35;33.97;31.47;37.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:23:47;34.10;31.30;37.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:23:59;34.05;31.77;36.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:24:11;34.12;30.87;38.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:24:22;34.09;31.69;37.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:24:33;33.96;31.05;36.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:24:45;33.99;31.28;37.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:24:56;34.03;30.98;38.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:25:08;34.06;30.92;37.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:25:19;34.00;31.08;37.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:25:33;34.05;30.90;37.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:25:44;34.15;31.54;37.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:25:56;34.19;31.49;36.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:26:07;34.24;31.72;37.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:26:20;34.19;31.47;37.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:26:31;34.37;31.02;37.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:26:43;34.65;31.98;37.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:26:54;34.40;31.71;37.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:27:07;34.29;31.12;37.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:27:18;34.10;30.86;37.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:27:29;34.06;31.01;37.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:27:41;34.06;31.36;36.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:27:52;34.05;31.22;37.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:28:03;34.05;31.42;36.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:28:16;34.11;31.34;38.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:28:27;34.06;30.87;36.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:28:38;34.05;31.00;37.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:28:50;33.96;31.31;36.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:29:01;34.01;31.51;37.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:29:12;34.12;31.58;37.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:29:24;34.07;30.92;37.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:29:35;34.06;31.21;37.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:29:49;33.91;30.59;37.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:30:00;34.13;31.40;37.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:30:12;34.15;31.12;37.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:30:23;34.09;31.19;36.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:30:34;34.06;31.50;38.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:30:46;34.06;31.11;37.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:30:58;34.00;31.03;36.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:31:10;34.02;31.30;37.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:31:21;33.97;30.50;36.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:31:32;34.03;30.62;36.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:31:44;34.02;30.84;36.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:31:55;33.96;30.23;37.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:32:06;33.99;31.13;37.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:32:18;33.97;30.02;37.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:32:29;34.00;31.48;36.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:32:41;33.99;31.33;37.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:32:53;34.11;31.07;37.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:33:04;34.04;31.46;37.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:33:15;34.15;30.68;36.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:33:27;34.03;31.18;36.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:33:38;34.10;32.04;37.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:33:50;34.02;31.45;36.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:34:01;34.12;31.49;37.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:34:13;33.99;31.35;37.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:34:26;33.97;31.16;37.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:34:37;33.96;31.05;37.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:34:48;34.00;31.13;37.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:35:00;33.92;30.89;37.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:35:11;34.11;31.16;36.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:35:23;34.11;30.62;36.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:35:34;34.00;31.31;36.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:35:46;34.00;30.78;36.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:35:58;33.99;31.35;37.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:36:11;33.98;30.61;36.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:36:22;34.09;31.04;37.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:36:34;34.00;31.04;37.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:36:45;34.13;31.17;37.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:36:57;34.13;31.13;37.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:37:08;34.09;30.85;36.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:37:20;34.03;31.23;37.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:37:32;34.04;31.14;37.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:37:43;33.99;31.53;36.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:37:56;34.10;31.32;37.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:38:07;34.02;31.18;36.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:38:18;33.97;30.85;37.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:38:30;34.02;31.38;38.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:38:41;34.05;31.08;37.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:38:53;34.00;31.43;37.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:39:04;34.09;31.10;37.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:39:16;33.98;31.10;37.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:39:27;33.97;31.52;36.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:39:39;33.93;31.39;36.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:39:51;33.95;30.60;36.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:40:03;34.04;30.96;38.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:40:16;34.02;31.42;37.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:40:28;34.02;30.75;37.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:40:41;33.95;31.24;37.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:40:53;34.04;30.96;36.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:41:05;33.90;30.88;36.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:41:23;34.02;30.92;36.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:41:34;34.10;31.56;37.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:41:45;34.00;31.29;37.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:41:57;33.99;31.33;36.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:42:09;34.02;31.13;37.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:42:20;33.97;31.55;37.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:42:31;34.07;31.04;36.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:42:43;33.91;30.99;36.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:42:55;33.94;31.30;36.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:43:06;33.96;31.13;37.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:43:17;33.95;31.31;36.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:43:29;33.96;31.20;37.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:43:40;33.96;30.90;37.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:43:53;33.94;31.38;36.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:44:04;34.05;31.23;37.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:44:16;33.99;31.35;36.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:44:27;34.06;31.72;37.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:44:38;33.88;31.32;37.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:44:50;34.05;31.43;38.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:45:01;33.96;30.67;36.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:45:13;34.00;30.70;36.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:45:26;33.89;30.77;36.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:45:37;33.98;31.44;37.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:45:48;33.88;31.18;36.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:46:00;34.07;31.31;37.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:46:13;33.91;30.88;36.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:46:25;33.92;31.29;37.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:46:37;33.93;31.25;36.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:46:49;34.08;31.29;36.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:47:01;34.06;31.05;37.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:47:15;34.01;31.08;37.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:47:28;34.02;31.00;37.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:47:41;33.95;31.13;37.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:47:52;33.96;31.55;36.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:48:06;33.97;31.47;36.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:48:18;34.10;31.14;37.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:48:30;34.10;31.40;36.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:48:44;34.04;31.64;36.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:48:59;33.93;31.40;36.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:49:10;34.10;31.41;36.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:49:22;34.01;30.90;36.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:49:34;34.16;31.56;37.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:49:46;34.05;31.32;36.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:49:57;34.00;31.42;37.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:50:09;34.03;31.00;37.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:50:21;33.94;31.20;37.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:50:32;33.97;31.44;36.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:50:44;33.98;31.06;37.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:50:56;34.02;31.17;37.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:51:08;33.87;31.10;36.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:51:20;34.02;31.16;37.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:51:31;33.98;31.43;37.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:51:43;34.06;30.74;37.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:51:56;34.05;31.17;37.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:52:09;33.88;31.25;36.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:52:20;33.93;31.10;36.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:52:32;34.04;31.59;36.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:52:43;33.94;31.18;36.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:52:55;34.00;30.74;36.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:53:11;34.10;31.18;37.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:53:23;34.09;30.80;37.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:53:35;33.94;31.16;37.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:53:48;34.15;31.47;38.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:53:59;33.97;31.59;36.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:54:11;34.03;31.32;37.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:54:23;34.09;31.08;38.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:54:34;33.97;30.97;37.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-06-26T00:54:48;34.02;30.68;37.02;;
