sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-06-26T00:01:51;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.38;36.17;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T00:05:52;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.59;35.49;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T00:09:53;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.49;35.40;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T00:13:55;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.71;35.60;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T00:17:56;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.06;36.74;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T00:21:57;5.85;5.85;5.85;5.53;44.16;44.16;44.14;43.99;37.54;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T00:25:58;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.23;36.89;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T00:30:00;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.83;38.25;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T00:34:01;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.94;38.35;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T00:38:02;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.84;39.97;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T00:42:03;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.98;39.23;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T00:46:06;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.40;37.89;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T00:50:11;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.13;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T00:54:12;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.54;38.01;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T00:58:13;5.85;5.85;5.85;5.53;44.13;44.13;44.11;43.96;37.52;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T01:02:16;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.65;37.25;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T01:06:17;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.39;39.59;0.50
56513;SPS30;62152;52.078;8.414;2023-06-26T01:10:22;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.88;39.15;0.49
56513;SPS30;62152;52.078;8.414;2023-06-26T01:14:24;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.22;40.29;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T01:18:26;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.19;39.41;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T01:22:28;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.54;38.01;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T01:26:40;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.32;40.38;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T01:30:48;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.43;38.77;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T01:34:52;5.92;5.92;5.92;5.60;44.72;44.72;44.71;44.55;38.02;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T01:38:54;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.42;38.76;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T01:42:56;5.92;5.92;5.92;5.60;44.67;44.67;44.65;44.50;37.98;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T01:46:59;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.43;39.62;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T01:51:03;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.65;38.95;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T01:55:10;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.10;37.63;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T01:59:19;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.59;38.05;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T02:03:23;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.42;37.90;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T02:07:24;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.13;39.37;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T02:11:24;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.23;39.45;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T02:15:27;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.36;38.71;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T02:19:28;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.60;37.21;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T02:23:29;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.83;38.26;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T02:27:31;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.13;37.66;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T02:31:33;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.66;37.25;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T02:35:34;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.39;39.59;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T02:39:36;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.92;38.33;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T02:43:37;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.08;38.46;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T02:47:39;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.60;38.91;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T02:51:41;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.32;38.67;0.45
56513;SPS30;62152;52.078;8.414;2023-06-26T02:55:49;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.23;38.60;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T02:59:51;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.60;38.92;0.48
56513;SPS30;62152;52.078;8.414;2023-06-26T03:03:54;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.12;39.35;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T03:07:55;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.66;38.11;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T03:11:56;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.96;39.22;0.46
56513;SPS30;62152;52.078;8.414;2023-06-26T03:15:57;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.07;41.02;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T03:19:59;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.67;39.82;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T03:24:08;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.39;39.58;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T03:28:09;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.48;40.52;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T03:32:10;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.79;39.92;0.47
56513;SPS30;62152;52.078;8.414;2023-06-26T03:36:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T03:40:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T03:44:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T03:48:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T03:52:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T03:56:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:00:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:04:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:08:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:12:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:16:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:20:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:24:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:28:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:32:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:36:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:40:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:44:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:48:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:52:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T04:56:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:00:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:04:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:08:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:12:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:16:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:20:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:24:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:28:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:32:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:36:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:40:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:45:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:49:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:53:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T05:57:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:01:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:05:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:09:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:13:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:17:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:21:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:25:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:29:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:33:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:37:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:41:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:45:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:49:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:53:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T06:57:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:01:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:05:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:09:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:13:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:17:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:21:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:25:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:29:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:33:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:37:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:41:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:45:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:49:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:53:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T07:57:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:01:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:05:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:09:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:13:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:17:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:21:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:25:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:29:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:33:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:37:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:41:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:45:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:49:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:54:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T08:58:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:02:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:06:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:10:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:14:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:18:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:22:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:26:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:30:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:34:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:38:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:42:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:46:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:50:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:54:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T09:58:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:02:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:06:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:10:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:14:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:18:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:22:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:27:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:31:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:35:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:39:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:43:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:47:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:51:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:55:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T10:59:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:03:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:07:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:12:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:16:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:20:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:24:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:28:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:32:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:36:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:40:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:44:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:48:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:52:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T11:56:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:00:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:04:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:08:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:12:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:16:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:20:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:24:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:28:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:32:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:36:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:40:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:44:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:48:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:52:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T12:56:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:00:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:04:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:08:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:13:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:17:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:21:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:25:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:29:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:33:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:37:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:41:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:45:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:49:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:53:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T13:57:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:01:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:05:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:09:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:13:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:17:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:21:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:25:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
56513;SPS30;62152;52.078;8.414;2023-06-26T14:29:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
