sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:01:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:04:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:06:31;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:08:56;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:11:22;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:13:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:16:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:18:38;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:21:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:23:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:25:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:28:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:30:45;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:33:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:35:35;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:38:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:40:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:42:51;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:45:17;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:47:42;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:50:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:52:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:54:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:57:24;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T00:59:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:02:14;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:04:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:07:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:09:30;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:11:56;4;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:14:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:16:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:19:13;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:21:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:24:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:26:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:28:53;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:31:19;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:33:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:36:10;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:38:35;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:41:01;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:43:27;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:45:51;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:48:16;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:50:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:53:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:55:35;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T01:57:58;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:00:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:02:49;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:05:14;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:07:39;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:10:05;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:12:30;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:14:55;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:17:21;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:19:46;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:22:11;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:24:37;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:27:02;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:29:27;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:31:53;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:34:18;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:36:44;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:39:09;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:41:34;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:44:00;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:46:25;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:48:50;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:51:16;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:53:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:56:06;2;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T02:58:32;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:00:57;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:03:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:05:48;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:08:13;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:10:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:13:04;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:15:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:17:55;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:20:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:22:46;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:25:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:27:36;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:30:02;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:32:27;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:34:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:37:18;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:39:43;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:42:08;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:44:34;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:46:59;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:49:25;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:51:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:54:15;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:56:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T03:59:06;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:01:31;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:03:57;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:06:22;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:08:47;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:11:13;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:13:38;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:16:04;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:18:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:23:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:25:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:28:11;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:30:36;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:33:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:35:27;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:37:52;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:40:17;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:42:43;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:45:08;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:47:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:49:59;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:52:24;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:54:49;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:57:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T04:59:40;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:02:06;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:04:31;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:06:56;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:09:22;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:11:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:14:12;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:16:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:19:03;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:21:29;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:23:55;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:26:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:28:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:31:10;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:33:36;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:36:01;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:38:26;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:40:52;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:43:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:45:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:48:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:50:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:52:59;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:55:24;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T05:57:49;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:00:15;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:02:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:05:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:07:31;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:09:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:12:22;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:14:47;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:17:13;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:19:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:22:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:24:29;2;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:26:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:29:19;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:31:45;2;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:34:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:36:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:39:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:41:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:43:52;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:46:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:48:42;3;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:51:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:53:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:55:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T06:58:24;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:00:49;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:03:15;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:05:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:08:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:10:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:12:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:15:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:17:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:20:12;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:22:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:25:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:27:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:29:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:32:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:34:45;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:37:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:39:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:42:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:44:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:46:52;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:49:17;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:51:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:54:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:56:35;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T07:58:59;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:01:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:03:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:06:15;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:08:40;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:11:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:13:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:15:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:18:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:20:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:23:13;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:25:38;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:28:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:30:29;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:32:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:35:20;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:37:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:40:10;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:42:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:45:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:47:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:49:53;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:52:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:54:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:57:08;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T08:59:33;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:01:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:04:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:06:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:09:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:11:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:14:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:16:31;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:18:57;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:21:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:23:47;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:26:13;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:28:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:31:04;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:33:32;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:35:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:38:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:40:45;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:43:12;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:45:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:48:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:50:27;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:52:52;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:55:18;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T09:57:43;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:00:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:02:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:04:59;5;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:07:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:09:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:12:17;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:14:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:17:07;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:19:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:21:57;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:24:22;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:26:49;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:29:13;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:31:39;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:34:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:36:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:38:55;4;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:41:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:43:46;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:46:11;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:53:27;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T10:55:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:05:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:08:03;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:10:25;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:12:50;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:15:16;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:17:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:20:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:22:32;7;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:24:59;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:27:23;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:29:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:32:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:34:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:37:04;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:39:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:41:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:44:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:46:46;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:49:11;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:51:37;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:54:02;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:56:28;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T11:58:57;8;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:01:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:03:44;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:06:09;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:08:34;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:11:00;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:13:25;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:15:50;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:18:15;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:20:41;8;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:25:32;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:27:57;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:30:22;12;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:32:48;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:35:13;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:37:38;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:40:04;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:42:30;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:44:55;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:47:23;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:49:49;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:52:11;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:54:37;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:57:02;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T12:59:27;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:01:52;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:04:18;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:06:43;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:09:09;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:11:35;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:13:59;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:16:25;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:18:50;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:21:16;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:23:41;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:26:06;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:28:32;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:30:57;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:33:23;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:35:47;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:38:13;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:40:38;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:43:04;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:45:29;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:47:54;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:50:20;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:52:45;13;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:55:10;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T13:57:35;15;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:00:00;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:02:26;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:04:51;15;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:07:17;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:09:42;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:12:08;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:14:33;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:16:59;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:19:24;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:21:49;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:24:14;14;11;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:26:40;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:29:05;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:31:31;14;10;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:33:56;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:36:21;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:38:47;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:41:12;16;12;
47808;PMS5003;33573;38.790;-77.084;2023-06-26T14:43:38;15;14;
