sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75249;Laerm;63845;55.688;37.578;2023-06-26T00:01:41;61.57;57.53;67.33;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:04:08;60.62;56.40;67.23;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:06:39;61.12;57.73;66.93;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:09:05;61.32;57.76;65.60;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:11:30;59.89;55.41;67.99;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:13:59;63.18;54.44;80.82;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:16:25;56.85;54.31;60.47;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:18:51;58.23;53.71;62.58;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:21:16;59.11;54.42;69.85;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:23:42;60.27;56.38;76.22;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:26:07;62.42;57.60;77.56;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:28:34;63.03;57.78;70.53;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:31:00;63.21;58.31;76.54;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:33:25;61.70;56.43;78.29;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:35:51;62.66;57.49;74.59;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:38:16;62.68;59.85;70.20;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:40:42;62.41;56.84;75.67;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:43:09;64.79;60.82;68.96;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:45:34;64.68;61.69;70.48;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:47:59;64.54;59.58;74.78;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:50:25;62.40;56.52;68.37;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:52:51;58.87;55.42;65.55;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:55:17;59.79;55.13;76.71;;
75249;Laerm;63845;55.688;37.578;2023-06-26T00:57:43;62.84;55.18;78.89;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:00:11;58.06;54.49;64.69;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:02:38;59.29;54.77;65.18;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:05:05;61.11;56.13;65.32;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:07:32;61.38;58.30;64.09;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:10:03;61.75;58.72;69.31;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:12:31;61.52;58.21;64.70;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:14:58;61.88;58.57;70.17;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:17:24;61.89;58.35;69.85;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:19:49;61.64;58.93;65.57;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:27:47;62.78;59.52;68.45;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:30:14;63.44;59.90;69.32;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:32:41;62.32;59.43;67.25;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:35:08;62.52;59.08;72.36;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:37:34;63.14;59.29;69.27;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:39:59;62.24;59.11;67.22;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:42:24;60.62;56.15;66.26;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:44:50;61.59;57.13;68.28;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:47:22;60.18;55.88;64.46;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:50:00;60.13;57.14;70.91;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:52:37;63.37;57.62;71.48;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:55:21;63.13;58.59;72.34;;
75249;Laerm;63845;55.688;37.578;2023-06-26T01:57:50;63.45;56.91;79.77;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:00:18;62.55;57.58;72.97;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:02:45;61.60;55.93;76.09;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:05:11;62.00;59.03;65.09;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:07:37;62.64;58.97;71.20;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:10:03;62.18;58.73;67.24;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:12:29;64.63;59.92;69.32;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:14:54;63.22;59.45;68.39;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:17:20;62.80;59.15;71.42;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:19:45;62.09;58.41;69.11;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:22:15;61.91;58.88;65.44;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:24:41;62.43;59.51;67.89;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:27:07;63.22;59.07;80.62;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:29:32;62.51;59.09;69.43;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:31:57;63.15;57.18;77.46;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:34:23;60.83;57.00;67.34;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:36:49;62.94;56.50;80.39;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:39:14;64.61;61.59;71.25;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:41:40;65.09;57.86;78.01;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:44:05;64.22;58.30;75.40;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:46:32;64.39;60.25;77.93;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:48:58;63.81;59.01;76.81;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:51:24;64.64;61.10;77.99;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:53:49;63.96;57.86;77.68;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:56:15;64.07;60.48;70.71;;
75249;Laerm;63845;55.688;37.578;2023-06-26T02:58:40;64.00;57.92;77.86;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:01:06;63.05;56.82;71.11;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:03:31;63.97;61.10;72.23;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:06:05;64.13;59.02;78.86;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:08:31;63.10;56.57;72.92;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:10:57;63.65;58.61;73.05;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:13:22;65.29;58.76;75.41;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:15:48;63.07;58.91;69.95;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:18:13;60.64;55.66;73.46;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:20:39;59.37;54.70;65.44;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:23:04;58.94;53.87;67.97;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:25:30;60.31;54.15;71.29;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:27:55;60.15;55.26;66.39;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:30:20;62.53;56.86;69.04;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:32:46;62.59;59.06;67.42;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:35:11;63.36;54.63;71.20;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:37:37;60.26;56.00;66.24;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:40:02;60.45;56.37;66.09;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:42:30;60.97;55.77;66.42;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:44:55;60.84;55.96;66.31;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:47:20;61.95;56.74;72.31;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:49:46;60.90;54.79;67.19;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:52:11;61.18;55.37;75.61;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:54:37;62.08;57.73;70.28;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:57:02;61.50;55.58;68.10;;
75249;Laerm;63845;55.688;37.578;2023-06-26T03:59:28;60.89;55.45;65.83;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:01:53;61.09;55.06;69.04;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:04:19;62.33;55.42;73.15;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:06:44;63.19;58.18;69.60;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:09:09;61.59;56.63;66.58;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:11:35;63.42;57.99;70.68;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:14:00;67.46;60.17;73.02;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:16:26;68.59;55.06;75.55;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:18:52;69.81;55.47;76.52;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:21:18;68.58;59.53;77.20;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:23:44;63.28;56.09;77.92;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:26:09;61.50;56.52;74.33;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:28:38;62.33;57.06;71.16;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:31:04;62.67;58.13;67.19;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:33:29;63.09;56.13;72.10;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:35:55;64.29;57.49;73.27;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:38:20;63.04;55.20;71.70;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:40:47;61.55;56.19;68.67;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:43:13;63.19;57.24;70.53;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:45:38;64.05;58.34;78.69;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:48:04;64.37;59.67;75.66;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:50:31;64.27;59.49;69.82;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:52:56;64.53;59.97;70.65;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:55:24;64.51;59.86;71.60;;
75249;Laerm;63845;55.688;37.578;2023-06-26T04:57:50;64.22;59.36;68.93;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:00:15;63.83;58.48;72.41;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:02:41;63.30;58.49;75.99;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:05:07;66.83;56.80;82.36;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:07:32;65.22;61.19;70.51;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:09:58;66.59;61.92;77.15;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:12:23;64.36;58.50;76.34;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:14:49;64.59;58.84;76.06;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:17:14;67.49;60.79;79.39;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:19:40;65.52;61.60;73.54;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:22:06;65.30;60.59;74.61;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:24:36;64.11;59.55;81.47;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:27:02;64.28;59.35;74.19;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:29:32;64.95;60.69;70.71;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:31:58;64.83;60.55;70.96;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:34:24;65.17;60.77;74.58;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:36:51;65.61;61.62;73.95;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:39:17;65.75;60.54;80.54;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:41:44;65.46;61.53;81.11;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:44:09;66.90;61.59;71.60;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:46:35;65.47;61.24;80.43;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:49:00;66.00;62.07;77.82;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:51:27;65.72;61.36;79.08;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:53:53;65.76;61.30;80.40;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:56:18;66.48;62.19;73.10;;
75249;Laerm;63845;55.688;37.578;2023-06-26T05:58:45;66.65;63.40;74.12;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:01:11;66.73;62.27;84.90;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:03:37;66.55;62.66;78.72;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:06:03;68.64;63.46;79.34;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:08:28;70.47;63.48;78.77;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:10:54;66.79;62.49;82.95;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:13:19;66.20;60.87;76.20;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:15:45;67.86;62.39;81.66;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:18:10;70.17;64.29;90.86;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:20:36;68.97;64.32;76.83;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:23:01;70.48;62.14;90.42;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:25:27;67.27;62.42;88.10;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:27:52;66.73;62.41;76.64;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:30:17;71.96;63.89;91.72;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:32:43;70.58;64.38;89.06;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:35:09;68.26;61.70;87.54;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:37:36;65.42;60.97;72.06;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:40:02;68.51;61.96;90.48;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:42:29;65.37;60.15;71.19;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:44:55;69.08;63.74;87.65;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:47:20;69.87;65.09;87.80;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:49:46;70.85;64.89;91.81;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:52:11;67.51;63.64;82.69;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:54:54;67.41;62.06;84.62;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:57:20;67.39;62.59;79.22;;
75249;Laerm;63845;55.688;37.578;2023-06-26T06:59:46;67.80;63.11;82.25;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:02:13;66.73;63.11;76.45;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:04:38;67.32;63.69;77.46;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:07:04;67.28;62.50;78.72;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:09:29;68.04;63.81;79.76;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:11:55;69.71;64.63;87.08;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:14:20;73.73;61.84;93.90;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:16:46;70.97;62.02;89.96;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:19:11;70.30;60.26;88.36;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:21:37;68.70;61.63;88.74;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:24:02;69.14;61.22;89.80;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:26:28;67.67;62.24;83.97;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:28:53;69.34;62.17;88.88;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:31:22;70.14;63.03;87.55;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:33:47;68.97;62.43;86.91;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:36:12;67.20;62.47;79.39;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:38:38;66.01;62.62;79.90;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:41:03;67.86;62.47;86.14;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:43:29;67.81;62.39;85.46;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:45:54;66.57;61.57;78.06;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:48:20;65.63;61.57;74.23;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:50:51;67.54;60.26;82.71;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:53:19;67.40;61.26;82.92;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:55:44;65.99;60.93;81.19;;
75249;Laerm;63845;55.688;37.578;2023-06-26T07:58:10;65.86;62.09;74.25;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:00:36;66.62;62.74;76.04;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:03:01;66.80;62.65;81.60;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:05:27;66.79;62.60;80.42;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:07:52;66.35;61.99;82.55;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:10:18;65.24;61.06;80.93;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:12:44;64.07;60.02;73.55;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:15:11;67.14;60.48;81.44;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:17:37;67.34;63.09;76.32;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:20:04;67.05;61.00;80.55;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:22:30;67.17;61.47;82.68;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:24:56;67.18;62.40;81.49;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:27:22;69.13;63.31;81.85;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:29:48;67.73;61.92;82.49;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:32:13;67.31;62.19;77.79;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:34:39;66.84;61.51;82.83;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:37:04;67.37;62.95;78.96;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:39:34;67.31;62.90;79.08;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:42:02;67.49;61.84;83.43;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:44:28;65.89;60.99;83.30;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:46:54;66.63;60.32;81.15;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:49:32;65.44;60.22;83.39;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:52:13;65.77;59.74;82.98;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:54:45;63.54;57.35;76.49;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:57:12;63.15;58.41;68.11;;
75249;Laerm;63845;55.688;37.578;2023-06-26T08:59:39;63.26;57.47;71.70;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:02:05;65.60;60.09;72.98;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:04:31;64.56;59.86;72.20;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:06:56;63.89;59.67;71.81;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:09:22;64.49;59.94;72.55;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:11:47;64.54;59.51;78.36;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:14:13;65.09;59.92;80.97;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:16:40;65.60;61.60;72.29;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:19:12;64.79;61.03;68.90;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:21:39;65.77;60.95;79.82;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:24:07;65.02;60.84;71.39;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:26:38;66.03;61.30;70.77;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:29:07;65.23;61.55;71.22;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:31:33;64.94;60.85;68.97;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:33:59;65.35;61.41;76.03;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:36:28;64.27;59.64;74.71;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:38:54;64.48;59.78;70.00;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:41:20;65.59;60.31;75.68;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:43:50;70.97;60.22;78.52;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:46:31;63.69;57.57;79.86;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:51:23;63.40;58.25;71.64;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:53:49;63.80;58.13;74.97;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:56:16;67.33;60.78;75.37;;
75249;Laerm;63845;55.688;37.578;2023-06-26T09:58:43;65.03;60.46;74.83;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:01:09;66.32;62.30;76.99;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:03:35;68.13;63.48;80.81;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:06:04;71.48;62.05;90.31;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:08:30;69.63;63.02;90.18;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:10:59;70.95;63.02;89.11;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:13:31;67.35;61.95;82.95;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:16:01;69.12;63.33;89.30;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:18:28;68.56;63.29;85.23;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:20:57;67.75;62.92;85.41;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:23:25;66.76;62.01;80.99;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:25:52;68.15;63.54;79.92;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:28:21;67.32;63.63;80.10;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:30:52;67.92;64.00;87.85;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:33:24;67.32;62.08;81.41;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:35:50;67.01;62.64;81.31;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:38:17;67.28;62.19;83.95;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:40:45;68.01;62.55;83.71;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:43:12;67.73;62.65;83.24;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:45:54;67.70;63.24;84.18;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:48:20;66.02;61.04;80.36;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:50:49;65.32;60.78;78.99;;
75249;Laerm;63845;55.688;37.578;2023-06-26T10:55:58;65.87;61.23;77.54;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:03:41;63.88;59.16;80.84;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:06:21;64.66;59.80;74.06;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:08:54;64.82;59.75;76.38;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:14:23;66.36;60.35;85.61;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:16:52;64.06;60.26;82.40;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:19:20;64.13;60.72;72.15;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:21:46;65.23;60.83;75.72;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:24:13;64.16;59.78;77.91;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:26:43;63.50;59.65;71.38;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:29:10;64.13;59.80;76.63;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:31:41;64.58;59.93;72.54;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:34:12;64.42;60.18;76.24;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:36:38;63.22;58.86;75.58;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:39:05;63.85;59.79;77.10;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:41:41;63.99;59.52;73.08;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:44:12;65.17;59.92;74.65;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:46:42;65.02;61.58;73.95;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:49:28;64.68;61.46;75.66;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:51:54;65.13;61.22;73.05;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:54:27;66.06;60.35;80.96;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:56:54;64.97;61.08;78.22;;
75249;Laerm;63845;55.688;37.578;2023-06-26T11:59:22;64.18;60.05;78.63;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:01:49;64.66;59.58;75.78;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:04:17;65.89;62.17;77.30;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:06:50;66.22;61.90;79.48;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:09:21;66.35;60.16;78.81;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:11:48;66.44;61.42;80.47;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:14:17;67.47;62.71;81.30;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:16:47;68.09;62.43;80.50;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:19:13;67.76;63.86;77.08;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:24:16;67.37;62.37;80.51;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:26:43;66.94;62.81;75.96;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:29:11;67.51;62.83;85.27;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:31:45;66.72;61.40;79.48;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:34:13;67.02;63.33;81.25;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:36:50;68.53;63.52;82.79;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:39:17;67.14;63.09;85.62;;
75249;Laerm;63845;55.688;37.578;2023-06-26T12:41:57;66.64;63.05;76.11;;
