sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:00:34;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:03:03;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:05:30;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:07:59;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:10:27;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:12:54;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:15:22;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:20:17;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:22:45;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:25:12;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:27:40;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:30:08;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:32:36;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:35:03;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:37:32;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:39:59;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:42:28;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:44:55;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:47:23;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:49:51;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:52:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:54:50;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:57:18;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T00:59:45;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:02:14;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:04:47;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:07:16;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:09:47;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:12:15;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:14:42;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:17:10;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:25:07;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:27:47;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:30:17;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:32:46;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:35:15;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:37:42;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:40:10;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:42:38;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:45:14;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:47:51;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:50:24;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:53:01;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T01:58:15;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:00:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:03:11;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:05:39;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:08:08;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:10:36;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:13:03;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:15:31;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:17:59;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:20:27;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:22:54;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:25:22;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:27:51;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:30:19;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:32:47;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:35:18;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:37:45;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:40:13;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:42:41;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:45:09;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:47:36;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:50:07;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:52:55;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:55:22;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T02:57:52;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:00:21;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:02:50;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:05:19;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:07:47;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:10:16;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:12:43;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:15:11;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:17:39;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:20:10;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:22:51;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:25:20;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:27:50;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:30:18;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:32:49;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:35:17;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:37:46;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:40:15;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:42:43;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:45:11;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:47:41;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:50:08;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:52:36;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:55:05;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T03:57:32;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:00:00;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:02:27;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:04:55;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:07:23;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:09:50;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:12:18;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:14:46;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:17:13;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:19:41;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:22:08;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:24:36;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:27:04;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:29:32;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:31:59;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:34:27;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:36:59;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:39:26;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:41:54;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:44:21;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:46:49;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:49:17;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:51:46;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:54:14;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T04:56:42;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:01:40;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:04:09;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:09:03;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:11:31;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:13:59;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:16:26;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:18:54;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:21:21;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:23:50;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:26:21;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:28:49;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:31:17;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:33:45;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:36:13;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:38:44;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:41:12;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:43:39;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:46:07;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:51:02;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:53:30;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:55:57;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T05:58:26;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:03:21;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:05:49;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:08:17;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:10:44;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:15:39;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:18:07;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:20:34;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:23:02;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:25:30;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:27:57;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:30:24;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:32:53;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:35:20;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:37:48;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:40:15;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:42:43;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:45:11;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:47:38;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:50:05;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:52:37;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:55:07;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T06:57:38;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:00:07;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:02:37;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:05:05;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:07:34;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:10:03;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:12:31;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:15:00;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:17:29;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:19:57;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:22:25;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:24:53;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:27:21;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:29:48;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:32:16;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:34:43;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:37:11;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:39:39;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:42:06;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:44:33;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:47:02;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:49:29;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:51:57;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:54:24;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:56:53;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T07:59:26;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:01:56;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:04:27;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:06:59;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:09:28;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:11:56;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:14:24;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:16:52;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:19:20;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:24:15;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:26:47;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:29:15;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:31:43;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:34:10;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:36:38;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:39:06;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:41:34;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:44:02;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:46:30;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:49:05;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:51:45;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:54:22;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:56:54;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T08:59:23;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:01:51;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:04:19;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:06:47;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:09:15;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:11:42;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:14:10;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:16:41;28.33;26.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:19:10;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:21:39;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:24:10;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:26:39;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:29:07;23.67;22.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:31:37;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:34:06;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:36:33;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:39:03;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:41:35;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:44:04;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:46:32;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:51:34;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:54:04;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:56:33;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T09:59:05;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:04:03;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:06:35;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:09:06;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:11:43;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:14:16;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:16:46;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:19:16;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:21:54;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:24:22;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:26:52;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:29:26;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:31:55;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:34:25;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:36:59;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:40:04;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:42:36;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:47:45;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T10:55:37;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:03:46;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:06:19;31.50;29.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:08:51;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:11:20;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:14:06;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:16:34;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:19:03;26.50;24.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:21:30;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:23:59;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:26:28;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:28:56;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:31:28;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:34:01;25.25;24.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:36:30;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:38:58;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:41:30;27.25;25.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:44:06;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:46:37;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:49:07;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:51:35;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:54:03;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T11:56:31;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:01:30;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:04:01;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:06:32;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:09:02;23.50;22.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:11:32;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:14:01;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:16:30;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:18:59;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:21:46;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:24:19;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:26:51;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:29:32;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:32:00;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:34:30;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:37:04;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:42:15;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:44:47;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:47:15;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:49:45;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:54:45;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:57:18;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T12:59:46;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:02:14;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:04:41;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:07:11;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:09:38;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:14:34;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:17:02;33.25;31.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:19:29;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:21:57;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:24:26;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:26:54;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:29:21;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:31:49;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:34:20;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:36:54;31.33;29.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:39:21;30.67;28.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:41:49;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:44:16;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:46:44;32.00;30.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:49:11;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:51:39;43.00;41.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:54:12;45.50;43.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:56:40;42.50;40.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T13:59:08;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:01:35;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:04:05;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:06:32;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:09:00;51.33;49.33
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:11:28;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:13:56;54.25;52.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:16:24;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:18:52;70.67;68.67
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:21:20;77.50;75.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:23:48;69.50;67.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:26:15;64.00;62.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:28:43;70.75;68.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:31:10;69.50;67.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:33:39;67.00;65.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:36:06;65.75;63.75
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:38:34;66.00;64.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:41:01;69.50;67.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:43:29;63.25;61.25
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:45:56;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:48:24;76.50;74.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:50:51;61.00;59.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:53:19;57.50;55.50
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:55:46;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2023-06-26T14:58:14;56.75;54.75
