sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:00:44;13.00;13.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:03:37;16.50;16.50;12.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:06:28;14.00;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:09:19;14.25;14.25;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:12:05;16.00;14.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:14:52;14.00;14.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:17:41;12.25;12.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:20:27;16.75;16.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:23:12;12.75;12.75;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:26:03;14.50;14.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:28:49;16.25;16.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:31:39;18.25;18.25;14.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:34:32;11.75;11.75;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:37:22;18.25;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:40:12;6.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:43:08;10.00;9.75;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:46:03;12.75;6.75;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:48:55;13.25;11.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:51:44;10.50;10.50;8.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:54:30;9.00;6.25;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T00:57:17;16.00;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:00:06;8.00;7.50;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:02:55;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:05:46;9.75;7.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:08:37;10.00;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:11:30;9.75;7.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:14:24;19.00;18.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:17:17;15.75;14.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:20:08;18.75;18.75;14.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:23:04;13.25;13.25;9.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:29:01;14.25;13.25;9.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:31:48;11.00;8.50;6.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:34:37;12.00;8.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:37:26;6.25;6.25;3.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:40:15;14.75;7.25;6.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:43:06;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:46:01;15.00;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:49:03;15.50;15.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:51:58;8.00;8.00;6.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:55:28;13.50;11.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T01:58:34;7.00;6.50;4.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:01:28;18.25;17.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:04:23;10.00;8.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:07:13;10.25;10.25;6.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:10:14;9.50;7.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:13:00;9.25;7.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:15:52;19.00;16.75;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:18:51;14.00;14.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:21:42;7.75;7.75;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:24:39;9.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:27:30;9.00;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:30:19;14.00;9.50;6.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:33:27;9.00;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:36:16;8.50;8.50;4.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:39:06;12.50;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:41:54;6.25;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:44:48;6.50;6.50;4.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:47:44;12.00;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:50:33;9.50;9.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:53:30;11.75;7.50;6.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:56:37;11.75;8.00;6.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T02:59:34;15.25;14.50;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:02:29;6.00;6.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:05:28;12.00;9.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:11:25;9.00;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:14:19;13.00;10.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:17:08;6.50;6.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:20:13;15.00;15.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:23:12;7.00;7.00;6.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:26:07;7.00;7.00;6.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:29:08;8.75;8.75;6.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:32:03;9.00;9.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:34:57;9.00;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:37:49;6.75;6.75;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:40:37;6.00;6.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:43:25;6.25;6.25;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:46:41;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:49:33;12.75;6.75;4.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:52:34;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:55:22;8.00;5.50;4.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T03:58:11;9.00;9.00;6.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:01:04;6.25;4.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:03:53;10.75;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:06:44;7.50;7.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:09:33;12.75;8.50;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:12:22;11.50;11.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:15:13;10.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:18:08;10.00;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:23:57;10.75;10.75;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:26:51;17.00;8.75;6.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:29:37;11.25;9.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:32:23;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:35:09;6.50;6.50;4.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:41:27;10.00;6.75;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:44:35;9.75;9.75;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:47:28;18.75;17.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:50:37;10.00;10.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:53:39;11.00;9.00;6.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:56:37;9.00;7.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T04:59:29;12.00;8.25;6.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:02:33;18.25;13.50;9.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:05:21;11.25;11.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:08:22;15.00;15.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:11:09;16.25;16.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:13:55;16.00;16.00;14.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:16:43;19.50;17.00;13.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:19:41;16.00;16.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:22:39;17.00;14.75;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:25:39;10.50;10.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:28:40;17.00;14.50;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:31:51;17.25;16.50;14.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:34:49;17.00;16.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:37:48;17.00;16.50;13.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:40:46;16.00;16.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:43:52;6.00;6.00;1.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:46:43;14.25;14.25;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:49:56;12.75;11.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:52:47;14.50;13.75;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:55:36;15.75;14.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T05:58:27;16.75;16.00;12.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:01:13;17.25;17.00;12.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:04:01;18.00;17.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:06:48;16.75;16.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:09:33;2.25;1.25;0.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:12:23;15.75;15.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:15:11;14.75;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:17:57;15.25;15.25;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:20:49;15.50;15.25;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:23:37;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:26:23;13.25;13.25;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:29:09;13.50;13.50;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:31:56;13.00;13.00;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:34:41;14.00;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:37:30;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:40:16;16.00;16.00;12.33
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:43:02;16.00;16.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:45:48;13.75;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:48:34;13.25;13.25;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:51:22;17.25;15.00;13.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:54:08;12.00;11.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:56:54;14.00;14.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T06:59:40;13.50;13.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:02:44;12.00;12.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:05:30;12.75;12.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:08:16;15.25;15.25;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:11:02;11.50;11.50;9.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:13:48;14.50;14.50;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:16:34;10.50;10.50;8.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:19:20;13.00;13.00;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:22:05;14.25;14.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:24:51;11.75;11.75;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:27:37;12.75;11.75;9.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:30:23;11.25;11.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:33:09;13.00;13.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:35:55;14.00;14.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:38:41;14.00;12.50;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:41:27;9.00;9.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:44:14;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:47:00;13.50;13.50;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:49:46;14.00;14.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:52:32;13.25;12.50;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:55:17;13.25;13.00;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T07:58:03;11.00;11.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:00:49;13.00;13.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:03:35;12.75;11.75;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:06:21;15.25;14.00;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:09:07;13.75;13.75;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:11:56;13.25;13.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:14:42;18.25;14.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:17:28;12.75;12.75;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:20:14;17.75;16.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:23:00;13.50;13.50;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:25:45;15.50;15.50;13.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:28:32;11.75;11.75;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:31:18;15.50;14.75;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:34:04;12.75;11.50;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:36:55;14.25;14.25;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:39:41;13.50;13.50;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:42:27;13.50;13.50;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:45:13;11.00;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:48:00;12.00;12.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:50:48;13.25;13.25;12.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:56:45;12.00;12.00;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T08:59:34;13.75;13.75;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:02:20;11.00;11.00;9.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:05:09;10.25;10.25;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:07:54;12.25;12.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:10:41;12.25;12.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:13:28;13.50;13.50;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:16:14;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:19:00;10.50;10.50;8.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:21:47;12.00;11.25;9.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:24:35;12.25;12.25;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:27:21;14.50;14.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:30:07;12.75;12.75;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:32:54;12.75;12.75;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:35:39;14.00;14.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:38:25;11.00;11.00;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:41:15;14.75;14.75;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:44:02;12.75;12.75;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:46:48;12.25;12.25;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:49:34;13.25;13.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:52:20;13.00;13.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:55:11;9.00;9.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T09:57:59;12.00;12.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:00:48;11.50;11.50;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:03:34;11.00;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:09:22;13.50;13.25;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:12:17;12.25;11.00;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:15:05;10.75;10.75;8.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:17:52;14.75;13.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:20:41;10.75;10.75;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:23:28;11.75;11.75;9.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:26:15;11.00;11.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:29:01;14.00;14.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:31:51;9.00;9.00;8.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:34:38;13.00;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:37:40;13.75;13.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:40:45;14.00;14.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:43:32;12.50;12.50;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:46:18;13.50;13.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:49:05;13.00;13.00;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:51:53;11.25;11.25;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:54:41;15.75;15.75;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T10:57:27;14.00;14.00;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:00:14;12.00;12.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:03:00;12.00;12.00;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:05:46;11.00;11.00;8.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:09:01;10.75;10.75;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:14:38;11.75;11.75;10.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:17:25;13.50;13.50;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:20:12;13.75;13.75;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:22:59;11.75;11.75;9.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:25:45;12.50;12.50;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:28:31;12.00;10.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:31:27;10.50;10.50;9.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:34:17;12.00;12.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:37:03;13.50;13.50;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:39:49;13.25;13.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:42:34;12.00;12.00;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:45:20;14.25;14.25;12.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:48:07;16.25;15.00;13.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:50:54;11.50;11.50;10.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:53:43;13.50;13.50;11.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:56:30;16.50;16.50;13.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T11:59:16;14.00;13.25;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:02:04;13.25;13.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:04:51;15.00;15.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:07:37;16.00;16.00;14.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:10:23;15.50;15.50;13.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:13:09;15.25;15.25;13.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:15:55;15.75;15.75;14.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:18:41;17.25;17.25;15.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:21:27;15.50;15.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:24:35;13.50;13.50;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:27:23;14.00;14.00;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:30:09;16.00;14.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:32:55;15.50;14.50;12.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:35:41;14.75;14.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:38:35;17.25;17.25;14.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:41:23;15.50;15.50;13.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:44:19;18.75;18.75;15.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:47:06;16.00;16.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:49:53;16.50;16.50;14.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:52:39;16.25;16.25;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:55:25;16.25;16.25;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T12:58:11;15.25;15.25;13.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:00:57;14.25;14.25;12.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:03:44;16.00;16.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:06:29;14.00;14.00;12.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:09:16;19.00;17.50;14.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:12:02;13.50;13.50;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:14:49;14.25;14.25;11.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:17:34;15.50;15.50;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:20:20;17.75;17.75;14.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:23:06;16.75;16.50;14.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:25:53;19.00;17.50;13.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:28:39;16.00;16.00;14.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:31:25;13.75;13.75;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:34:20;16.25;14.75;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:37:07;15.50;15.50;13.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:39:53;15.25;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:42:39;16.00;16.00;13.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:45:25;14.00;14.00;12.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:48:13;13.25;13.25;11.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:51:02;14.00;14.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:53:48;15.25;14.50;12.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:56:36;13.25;13.25;11.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T13:59:26;15.25;15.25;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:02:12;14.00;14.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:04:58;19.00;17.25;13.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:07:44;15.50;15.00;12.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:10:30;12.00;12.00;9.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:13:19;15.00;13.75;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:16:05;13.00;13.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:18:51;12.00;12.00;10.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:21:37;13.00;13.00;10.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:24:22;11.50;11.50;9.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:27:08;10.00;10.00;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:29:54;8.25;8.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:32:40;10.25;10.25;9.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:35:26;9.00;9.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:38:12;13.25;11.00;9.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:40:58;9.50;9.50;8.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:43:44;9.50;9.50;8.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:46:31;8.50;8.50;7.25
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:49:16;7.00;7.00;7.00
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:52:02;9.75;8.75;7.75
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:54:48;8.00;8.00;7.50
46591;PMS6003;32314;48.748;9.656;2023-06-26T14:57:34;3.75;3.75;3.00
