sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:01:37;34.25;32.75;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:04:05;37.25;33.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:06:30;33.25;31.75;22.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:08:56;44.00;34.75;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:11:23;39.00;35.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:13:51;39.50;34.25;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:16:16;37.25;33.25;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:18:42;35.50;33.50;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:21:07;35.00;32.50;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:23:33;37.75;34.75;25.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:26:02;34.00;32.75;22.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:28:29;39.25;33.50;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:30:54;38.50;35.25;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:33:20;34.50;33.00;22.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:35:45;36.25;34.25;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:38:10;38.25;35.25;23.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:40:36;41.25;36.00;25.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:43:01;41.75;35.00;25.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:45:27;34.25;33.25;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:47:53;37.00;34.25;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:50:20;35.00;33.50;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:52:46;40.75;36.25;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:55:11;36.25;33.50;23.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T00:57:37;39.50;36.00;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:00:03;36.75;34.25;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:02:29;40.50;36.50;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:04:59;33.75;32.50;23.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:07:28;41.50;36.25;25.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:09:54;35.25;33.25;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:12:19;33.25;32.25;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:14:45;35.50;33.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:17:10;42.75;37.25;27.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:19:40;38.25;35.00;23.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:25:06;41.25;35.00;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:27:49;38.75;34.25;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:30:17;38.25;33.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:32:45;37.50;34.50;24.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:35:11;38.25;35.00;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:37:37;39.50;36.00;26.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:40:03;34.75;33.00;23.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:42:32;36.00;34.00;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:45:00;35.75;33.50;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:47:32;39.00;34.25;23.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:50:06;32.75;31.50;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:53:38;36.50;34.00;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T01:58:14;36.25;34.25;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:00:42;36.50;32.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:03:08;34.75;32.25;23.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:05:34;37.00;33.75;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:07:59;38.25;33.75;23.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:10:26;33.75;31.75;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:12:51;34.50;33.25;22.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:15:17;34.75;33.00;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:17:42;35.25;33.25;23.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:20:08;31.75;31.50;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:22:35;32.75;31.75;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:25:01;30.75;29.25;21.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:27:26;33.75;32.75;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:29:52;35.25;31.50;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:32:17;35.75;33.75;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:34:43;36.50;33.00;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:37:08;36.75;34.25;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:39:35;34.50;32.75;22.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:42:01;36.50;32.50;23.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:44:27;39.00;33.50;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:46:52;37.75;34.50;25.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:49:18;32.25;31.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:51:43;34.50;33.00;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:54:09;33.75;32.75;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:56:34;32.50;31.50;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T02:58:59;38.75;34.25;25.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:01:25;36.75;33.25;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:03:51;38.75;35.75;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:06:16;33.75;32.75;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:08:42;33.75;32.50;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:11:08;37.50;34.50;25.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:13:34;39.25;35.25;25.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:16:00;34.25;33.25;23.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:18:26;39.25;35.75;26.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:20:52;38.75;35.75;25.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:23:21;36.50;34.25;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:25:48;40.50;35.75;25.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:28:14;44.75;37.50;26.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:30:39;39.50;35.00;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:33:05;38.75;35.75;25.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:35:30;41.50;35.25;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:37:57;40.25;34.50;25.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:40:22;38.25;35.25;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:42:48;37.50;33.50;23.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:45:13;37.00;34.50;25.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:47:38;38.75;35.75;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:50:04;37.50;34.50;25.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:52:30;37.00;33.00;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:54:56;39.00;34.00;25.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:57:22;36.25;34.00;25.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T03:59:48;35.25;33.25;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:02:14;36.50;33.25;24.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:04:39;37.25;33.50;24.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:07:05;38.75;35.00;25.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:09:30;32.75;31.75;22.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:11:55;30.25;29.50;22.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:14:21;34.25;32.00;22.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:16:46;32.50;31.00;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:19:12;32.75;31.00;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:21:38;30.25;30.25;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:24:04;35.75;33.50;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:26:29;38.00;33.25;22.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:28:55;34.75;33.50;23.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:31:20;30.00;29.25;20.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:33:47;34.00;32.50;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:36:16;32.00;31.00;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:38:42;31.00;30.75;21.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:41:07;34.75;32.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:43:33;31.50;31.00;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:45:58;28.75;28.75;20.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:48:24;32.25;31.75;22.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:50:49;35.50;32.50;23.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:53:19;31.25;31.00;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:55:46;34.00;31.50;21.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T04:58:12;32.25;30.75;21.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:00:37;29.75;29.75;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:03:03;29.00;28.00;20.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:05:28;30.25;30.25;21.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:07:54;31.50;27.75;20.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:10:21;30.00;28.75;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:12:47;27.75;27.00;20.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:15:13;31.75;31.00;20.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:17:38;24.50;23.25;18.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:20:04;27.50;27.50;20.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:22:31;30.00;27.75;20.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:24:58;27.25;25.75;20.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:27:26;27.00;26.50;19.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:29:51;26.25;26.25;20.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:32:17;22.75;22.75;17.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:34:45;25.25;25.00;18.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:37:14;23.50;23.50;18.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:39:45;22.25;21.50;17.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:42:11;22.25;22.25;17.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:44:37;22.75;22.75;17.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:47:02;23.00;22.00;17.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:49:28;22.67;21.67;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:51:53;24.75;20.75;15.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:54:19;19.33;16.67;13.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:56:45;24.25;23.00;17.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T05:59:12;23.00;22.00;17.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:01:40;24.50;23.75;18.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:04:06;22.67;22.67;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:06:32;21.75;19.75;15.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:08:57;21.75;21.75;15.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:11:23;20.33;20.33;16.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:13:48;21.00;21.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:16:14;21.00;21.00;17.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:18:39;21.67;21.00;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:21:05;19.67;19.67;15.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:23:30;26.00;24.00;17.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:25:56;22.25;20.50;15.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:28:21;22.00;22.00;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:30:46;22.67;22.67;18.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:33:13;24.00;21.00;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:35:38;23.67;23.67;18.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:38:04;25.33;22.00;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:40:30;25.50;24.00;18.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:42:55;25.33;22.67;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:45:21;22.33;22.33;17.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:47:46;26.33;24.67;18.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:50:12;23.00;21.33;17.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:52:39;21.33;21.33;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:55:06;21.25;19.25;15.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T06:57:34;21.00;21.00;15.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:00:03;22.33;22.33;17.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:02:36;20.00;20.00;16.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:05:03;22.67;22.67;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:07:29;20.33;20.33;16.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:10:00;22.00;21.00;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:12:27;22.33;20.67;16.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:14:54;23.00;23.00;18.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:17:20;22.00;22.00;17.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:19:46;23.00;20.67;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:22:12;19.00;19.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:24:37;18.67;17.00;14.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:27:03;21.67;20.33;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:29:28;21.00;21.00;16.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:31:54;17.33;17.33;14.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:34:19;21.00;19.00;15.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:36:45;18.33;18.33;15.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:39:10;20.67;18.67;15.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:41:36;19.00;17.67;13.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:44:01;21.67;19.67;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:46:26;19.00;17.33;13.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:48:52;19.33;19.33;14.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:51:18;21.00;19.33;15.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:53:43;19.67;18.67;15.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:56:09;20.00;20.00;15.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T07:58:34;20.67;19.33;15.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:00:59;21.00;20.33;16.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:03:25;19.00;19.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:05:50;22.00;20.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:08:16;22.00;22.00;18.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:10:41;20.33;20.33;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:13:07;27.00;22.33;15.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:15:32;23.00;23.00;17.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:17:58;20.33;20.33;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:20:23;21.67;20.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:22:49;22.67;20.00;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:25:16;22.33;22.33;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:27:42;23.00;20.33;16.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:30:07;25.00;23.33;17.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:32:33;19.00;19.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:34:58;21.00;21.00;16.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:37:24;19.67;19.67;15.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:39:49;24.67;23.00;19.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:42:15;24.67;23.00;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:44:40;24.67;23.33;18.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:47:06;25.33;22.33;18.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:52:17;23.33;21.33;16.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:54:49;21.00;21.00;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:57:20;25.67;25.00;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T08:59:48;24.00;24.00;17.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:02:14;26.00;24.67;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:04:40;28.33;27.33;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:07:06;27.67;27.67;20.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:09:32;27.33;27.33;20.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:11:58;33.00;31.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:14:24;25.33;25.33;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:16:50;26.67;26.67;20.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:19:15;27.67;27.00;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:21:41;25.67;25.67;20.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:24:08;27.33;27.33;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:26:38;30.67;30.00;22.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:29:05;30.67;27.33;21.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:31:32;32.00;30.00;21.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:33:58;30.00;27.33;20.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:36:28;29.33;27.67;20.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:39:02;26.33;26.00;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:41:29;25.67;25.00;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:43:57;30.25;27.00;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:46:28;30.75;29.75;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:48:58;29.00;29.00;21.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:51:26;29.00;28.75;21.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:53:51;28.75;28.50;20.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:56:17;33.25;32.00;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T09:58:43;36.75;34.00;23.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:01:09;32.00;31.00;22.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:03:35;35.25;31.50;22.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:06:01;35.75;31.50;22.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:08:28;30.50;30.00;21.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:10:55;35.50;32.25;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:13:27;34.75;31.75;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:15:59;34.75;31.50;22.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:18:25;40.50;36.75;24.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:20:53;30.75;29.75;21.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:23:22;26.75;25.75;19.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:25:51;22.25;22.25;16.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:28:20;21.50;21.50;17.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:30:48;26.25;26.25;19.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:33:16;26.75;24.25;18.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:35:43;32.75;31.50;22.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:38:09;33.75;32.75;23.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:40:42;34.50;33.25;22.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:43:10;30.00;30.00;20.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:45:43;28.25;28.25;19.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:48:12;28.25;25.75;18.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:50:39;28.25;26.25;18.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:53:23;34.00;26.50;20.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T10:55:59;27.25;25.75;18.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:03:36;28.50;25.25;18.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:06:13;25.00;23.75;17.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:11:12;19.00;18.50;13.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:13:39;22.50;21.25;16.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:16:05;19.00;19.00;15.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:18:31;15.50;15.50;12.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:21:04;18.00;16.50;12.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:23:38;18.25;16.75;14.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:26:14;19.33;17.00;13.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:28:50;18.25;15.00;12.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:31:23;14.00;14.00;10.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:33:50;13.67;10.33;8.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:36:15;10.00;10.00;9.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:38:41;8.67;8.67;7.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:41:07;8.00;8.00;6.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:43:33;11.00;9.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:45:59;11.00;7.67;6.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:48:25;10.00;6.33;6.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:50:51;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:53:16;5.67;5.67;5.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:55:42;5.67;4.00;3.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T11:58:08;8.00;5.25;4.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:00:33;5.00;4.67;3.67
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:02:59;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:05:24;5.67;5.67;4.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:07:50;6.00;5.00;4.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:10:16;6.00;5.67;5.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:12:43;5.50;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:15:13;3.25;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:17:40;4.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:20:17;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:22:45;4.33;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:25:11;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:27:37;6.67;5.33;4.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:30:03;3.33;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:32:30;5.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:34:56;6.00;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:37:23;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:39:55;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:42:26;5.25;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:44:53;3.75;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:47:26;4.50;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:49:53;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:52:19;4.25;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2023-06-26T12:54:46;4.00;4.00;3.00
