sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-06-26T00:00:00;101451.47;;;26.25
53512;BMP280;39392;52.832;13.816;2023-06-26T00:02:26;101451.47;;;26.25
53512;BMP280;39392;52.832;13.816;2023-06-26T00:04:53;101446.84;;;26.25
53512;BMP280;39392;52.832;13.816;2023-06-26T00:07:20;101448.72;;;26.25
53512;BMP280;39392;52.832;13.816;2023-06-26T00:09:46;101442.59;;;26.23
53512;BMP280;39392;52.832;13.816;2023-06-26T00:12:13;101444.69;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:14:39;101445.56;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:17:06;101445.56;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:19:33;101448.31;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:21:59;101448.09;;;26.23
53512;BMP280;39392;52.832;13.816;2023-06-26T00:24:26;101440.06;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:26:52;101445.56;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:29:19;101441.94;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:31:46;101439.19;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:34:12;101436.44;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:36:39;101433.69;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T00:39:06;101432.84;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T00:41:32;101429.91;;;26.22
53512;BMP280;39392;52.832;13.816;2023-06-26T00:43:59;101426.50;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T00:46:25;101423.75;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T00:48:52;101425.88;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T00:51:20;101422.09;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T00:53:47;101423.75;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T00:56:14;101424.81;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T00:58:41;101422.31;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T01:01:08;101425.88;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T01:03:35;101427.56;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T01:06:03;101421.00;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T01:08:30;101418.50;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T01:10:57;101412.16;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T01:13:25;101416.81;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T01:15:52;101408.56;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T01:18:19;101408.56;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T01:20:46;101405.59;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T01:23:17;101407.50;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T01:28:13;101405.59;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T01:30:42;101400.31;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T01:33:09;101402.00;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T01:35:36;101398.19;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T01:40:38;101398.84;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T01:43:06;101393.34;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T01:45:35;101394.19;;;26.22
53512;BMP280;39392;52.832;13.816;2023-06-26T01:48:03;101395.22;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T01:50:33;101392.28;;;26.22
53512;BMP280;39392;52.832;13.816;2023-06-26T01:53:04;101387.84;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T01:55:42;101377.06;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T01:58:12;101374.31;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T02:00:40;101377.06;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T02:03:06;101368.81;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T02:05:33;101365.22;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T02:08:00;101366.06;;;26.20
53512;BMP280;39392;52.832;13.816;2023-06-26T02:10:29;101366.28;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T02:12:56;101367.97;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T02:15:22;101365.44;;;26.18
53512;BMP280;39392;52.832;13.816;2023-06-26T02:17:49;101356.34;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T02:20:16;101358.88;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T02:22:42;101361.84;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T02:25:09;101357.38;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T02:27:36;101361.84;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T02:30:03;101357.38;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T02:32:30;101355.72;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T02:34:56;101365.00;;;26.14
53512;BMP280;39392;52.832;13.816;2023-06-26T02:37:23;101368.59;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T02:39:49;101365.84;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T02:42:16;101365.84;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T02:44:42;101360.97;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T02:47:09;101354.88;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T02:49:36;101359.28;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T02:52:02;101363.94;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T02:54:29;101353.81;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T02:56:55;101363.72;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T02:59:22;101357.38;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T03:01:48;101349.16;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T03:04:15;101348.13;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T03:06:44;101345.56;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T03:09:10;101352.97;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T03:11:37;101347.25;;;26.17
53512;BMP280;39392;52.832;13.816;2023-06-26T03:14:04;101343.66;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T03:16:30;101333.72;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T03:18:57;101332.66;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T03:21:24;101329.91;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T03:23:50;101345.56;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T03:26:17;101343.03;;;26.14
53512;BMP280;39392;52.832;13.816;2023-06-26T03:28:44;101337.53;;;26.14
53512;BMP280;39392;52.832;13.816;2023-06-26T03:31:10;101338.38;;;26.15
53512;BMP280;39392;52.832;13.816;2023-06-26T03:33:37;101324.88;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T03:36:04;101332.03;;;26.14
53512;BMP280;39392;52.832;13.816;2023-06-26T03:38:32;101327.63;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T03:40:59;101329.53;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T03:43:25;101324.88;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T03:45:52;101322.97;;;26.14
53512;BMP280;39392;52.832;13.816;2023-06-26T03:48:19;101317.66;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T03:50:46;101321.28;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T03:53:12;101317.66;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T03:55:39;101316.63;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T03:58:06;101328.66;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:00:33;101322.53;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-26T04:02:59;101314.28;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-26T04:05:26;101315.13;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:07:52;101314.06;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:10:19;101314.91;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:12:47;101310.28;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T04:15:14;101308.38;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T04:17:41;101307.53;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T04:20:10;101295.69;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:22:36;101302.88;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T04:25:03;101296.75;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:27:30;101302.25;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:30:02;101297.59;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:32:29;101298.44;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:34:56;101306.88;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:37:23;101306.88;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:39:50;101307.72;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:42:17;101312.16;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:44:45;101311.31;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:47:11;101313.44;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-26T04:49:41;101317.03;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-26T04:52:12;101315.13;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:54:43;101315.97;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T04:57:09;101317.66;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T04:59:40;101317.66;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T05:02:06;101314.06;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T05:04:33;101313.03;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T05:07:00;101313.03;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T05:09:26;101303.06;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T05:11:53;101305.41;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-26T05:14:19;101310.06;;;26.07
53512;BMP280;39392;52.832;13.816;2023-06-26T05:16:49;101305.41;;;26.08
53512;BMP280;39392;52.832;13.816;2023-06-26T05:19:16;101305.22;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-26T05:21:43;101306.03;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-26T05:24:09;101302.47;;;26.10
53512;BMP280;39392;52.832;13.816;2023-06-26T05:26:39;101297.59;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T05:29:06;101294.00;;;26.11
53512;BMP280;39392;52.832;13.816;2023-06-26T05:31:32;101291.06;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T05:34:01;101295.69;;;26.12
53512;BMP280;39392;52.832;13.816;2023-06-26T05:36:29;101294.66;;;26.13
53512;BMP280;39392;52.832;13.816;2023-06-26T05:38:59;101296.09;;;26.16
53512;BMP280;39392;52.832;13.816;2023-06-26T05:41:26;101291.03;;;26.19
53512;BMP280;39392;52.832;13.816;2023-06-26T05:43:52;101286.19;;;26.21
53512;BMP280;39392;52.832;13.816;2023-06-26T05:46:20;101284.91;;;26.24
53512;BMP280;39392;52.832;13.816;2023-06-26T05:48:47;101287.47;;;26.25
53512;BMP280;39392;52.832;13.816;2023-06-26T05:51:13;101281.75;;;26.27
53512;BMP280;39392;52.832;13.816;2023-06-26T05:53:40;101274.34;;;26.27
53512;BMP280;39392;52.832;13.816;2023-06-26T05:56:07;101277.09;;;26.27
53512;BMP280;39392;52.832;13.816;2023-06-26T05:58:34;101274.56;;;26.26
53512;BMP280;39392;52.832;13.816;2023-06-26T06:01:01;101268.84;;;26.27
53512;BMP280;39392;52.832;13.816;2023-06-26T06:03:27;101272.44;;;26.28
53512;BMP280;39392;52.832;13.816;2023-06-26T06:05:54;101265.03;;;26.28
53512;BMP280;39392;52.832;13.816;2023-06-26T06:08:20;101259.53;;;26.28
53512;BMP280;39392;52.832;13.816;2023-06-26T06:10:47;101252.13;;;26.29
53512;BMP280;39392;52.832;13.816;2023-06-26T06:13:13;101251.09;;;26.30
53512;BMP280;39392;52.832;13.816;2023-06-26T06:15:40;101246.44;;;26.30
53512;BMP280;39392;52.832;13.816;2023-06-26T06:18:06;101245.59;;;26.30
53512;BMP280;39392;52.832;13.816;2023-06-26T06:20:33;101248.13;;;26.31
53512;BMP280;39392;52.832;13.816;2023-06-26T06:22:59;101247.06;;;26.32
53512;BMP280;39392;52.832;13.816;2023-06-26T06:25:26;101246.03;;;26.33
53512;BMP280;39392;52.832;13.816;2023-06-26T06:27:53;101241.38;;;26.34
53512;BMP280;39392;52.832;13.816;2023-06-26T06:30:19;101236.72;;;26.35
53512;BMP280;39392;52.832;13.816;2023-06-26T06:33:04;101228.47;;;26.35
53512;BMP280;39392;52.832;13.816;2023-06-26T06:35:31;101234.59;;;26.37
53512;BMP280;39392;52.832;13.816;2023-06-26T06:37:57;101234.81;;;26.35
53512;BMP280;39392;52.832;13.816;2023-06-26T06:40:24;101231.22;;;26.35
53512;BMP280;39392;52.832;13.816;2023-06-26T06:42:52;101233.13;;;26.34
53512;BMP280;39392;52.832;13.816;2023-06-26T06:45:19;101229.09;;;26.37
53512;BMP280;39392;52.832;13.816;2023-06-26T06:47:45;101222.75;;;26.36
53512;BMP280;39392;52.832;13.816;2023-06-26T06:50:12;101229.94;;;26.37
53512;BMP280;39392;52.832;13.816;2023-06-26T06:52:40;101222.53;;;26.38
53512;BMP280;39392;52.832;13.816;2023-06-26T06:55:07;101229.75;;;26.39
53512;BMP280;39392;52.832;13.816;2023-06-26T06:57:36;101223.19;;;26.40
53512;BMP280;39392;52.832;13.816;2023-06-26T07:00:04;101223.78;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:02:33;101233.09;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-26T07:05:00;101223.78;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:07:28;101219.16;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:09:55;101215.78;;;26.40
53512;BMP280;39392;52.832;13.816;2023-06-26T07:12:22;101219.38;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-26T07:14:48;101221.28;;;26.40
53512;BMP280;39392;52.832;13.816;2023-06-26T07:17:15;101218.31;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:19:42;101212.81;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:22:08;101217.47;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-26T07:24:35;101216.63;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-26T07:27:01;101215.56;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:29:28;101214.72;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-26T07:31:54;101207.53;;;26.40
53512;BMP280;39392;52.832;13.816;2023-06-26T07:34:21;101218.53;;;26.40
53512;BMP280;39392;52.832;13.816;2023-06-26T07:36:48;101205.63;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-26T07:39:16;101212.81;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:41:49;101211.13;;;26.41
53512;BMP280;39392;52.832;13.816;2023-06-26T07:44:15;101216.41;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:46:42;101203.53;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-26T07:49:08;101197.19;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:51:35;101201.81;;;26.42
53512;BMP280;39392;52.832;13.816;2023-06-26T07:54:01;101201.63;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-26T07:56:28;101198.88;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-26T07:58:55;101196.97;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:01:23;101202.47;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:03:50;101195.09;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:06:17;101196.97;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:08:43;101195.28;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-26T08:11:10;101187.03;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-26T08:13:36;101191.47;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:16:03;101182.38;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-26T08:18:29;101181.34;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:20:56;101180.28;;;26.45
53512;BMP280;39392;52.832;13.816;2023-06-26T08:23:22;101181.13;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-26T08:25:52;101181.13;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-26T08:28:18;101172.88;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-26T08:30:45;101174.97;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:33:12;101176.88;;;26.43
53512;BMP280;39392;52.832;13.816;2023-06-26T08:35:39;101178.59;;;26.44
53512;BMP280;39392;52.832;13.816;2023-06-26T08:38:06;101162.94;;;26.45
53512;BMP280;39392;52.832;13.816;2023-06-26T08:40:32;101171.00;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-26T08:42:59;101166.34;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-26T08:45:26;101159.78;;;26.48
53512;BMP280;39392;52.832;13.816;2023-06-26T08:47:54;101160.59;;;26.48
53512;BMP280;39392;52.832;13.816;2023-06-26T08:50:22;101155.34;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-26T08:55:16;101169.91;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-26T08:57:44;101159.78;;;26.48
53512;BMP280;39392;52.832;13.816;2023-06-26T09:00:13;101157.25;;;26.46
53512;BMP280;39392;52.832;13.816;2023-06-26T09:02:41;101163.59;;;26.47
53512;BMP280;39392;52.832;13.816;2023-06-26T09:05:11;101157.84;;;26.48
53512;BMP280;39392;52.832;13.816;2023-06-26T09:07:38;101150.25;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-26T09:10:05;101149.38;;;26.50
53512;BMP280;39392;52.832;13.816;2023-06-26T09:12:32;101146.22;;;26.53
53512;BMP280;39392;52.832;13.816;2023-06-26T09:14:58;101139.22;;;26.57
53512;BMP280;39392;52.832;13.816;2023-06-26T09:17:29;101132.28;;;26.54
53512;BMP280;39392;52.832;13.816;2023-06-26T09:19:55;101135.03;;;26.54
53512;BMP280;39392;52.832;13.816;2023-06-26T09:22:22;101126.78;;;26.54
53512;BMP280;39392;52.832;13.816;2023-06-26T09:24:49;101125.72;;;26.55
53512;BMP280;39392;52.832;13.816;2023-06-26T09:27:16;101121.03;;;26.56
53512;BMP280;39392;52.832;13.816;2023-06-26T09:29:46;101120.63;;;26.59
53512;BMP280;39392;52.832;13.816;2023-06-26T09:32:15;101120.81;;;26.64
53512;BMP280;39392;52.832;13.816;2023-06-26T09:34:42;101122.47;;;26.72
53512;BMP280;39392;52.832;13.816;2023-06-26T09:37:13;101125.00;;;26.73
53512;BMP280;39392;52.832;13.816;2023-06-26T09:39:40;101121.22;;;26.68
53512;BMP280;39392;52.832;13.816;2023-06-26T09:42:07;101118.91;;;26.65
53512;BMP280;39392;52.832;13.816;2023-06-26T09:44:33;101121.00;;;26.63
53512;BMP280;39392;52.832;13.816;2023-06-26T09:47:01;101114.88;;;26.67
53512;BMP280;39392;52.832;13.816;2023-06-26T09:49:29;101113.16;;;26.66
53512;BMP280;39392;52.832;13.816;2023-06-26T09:51:55;101105.13;;;26.71
53512;BMP280;39392;52.832;13.816;2023-06-26T09:54:22;101101.31;;;26.72
53512;BMP280;39392;52.832;13.816;2023-06-26T09:56:49;101098.75;;;26.77
53512;BMP280;39392;52.832;13.816;2023-06-26T09:59:16;101093.41;;;26.82
53512;BMP280;39392;52.832;13.816;2023-06-26T10:01:43;101097.47;;;26.80
53512;BMP280;39392;52.832;13.816;2023-06-26T10:04:11;101097.25;;;26.75
53512;BMP280;39392;52.832;13.816;2023-06-26T10:06:41;101096.66;;;26.73
53512;BMP280;39392;52.832;13.816;2023-06-26T10:09:10;101099.59;;;26.78
53512;BMP280;39392;52.832;13.816;2023-06-26T10:11:40;101079.09;;;26.74
53512;BMP280;39392;52.832;13.816;2023-06-26T10:14:07;101083.75;;;26.73
53512;BMP280;39392;52.832;13.816;2023-06-26T10:16:44;101089.88;;;26.75
53512;BMP280;39392;52.832;13.816;2023-06-26T10:19:10;101084.75;;;26.79
53512;BMP280;39392;52.832;13.816;2023-06-26T10:21:38;101075.91;;;26.77
53512;BMP280;39392;52.832;13.816;2023-06-26T10:24:05;101072.31;;;26.76
53512;BMP280;39392;52.832;13.816;2023-06-26T10:26:33;101067.00;;;26.75
53512;BMP280;39392;52.832;13.816;2023-06-26T11:18:01;101017.72;;;26.80
53512;BMP280;39392;52.832;13.816;2023-06-26T11:20:30;101012.81;;;26.82
53512;BMP280;39392;52.832;13.816;2023-06-26T11:26:13;101000.56;;;26.85
53512;BMP280;39392;52.832;13.816;2023-06-26T11:28:45;101002.84;;;26.88
53512;BMP280;39392;52.832;13.816;2023-06-26T11:31:23;101008.13;;;26.89
53512;BMP280;39392;52.832;13.816;2023-06-26T11:33:50;100999.03;;;26.89
53512;BMP280;39392;52.832;13.816;2023-06-26T11:36:16;100996.28;;;26.89
53512;BMP280;39392;52.832;13.816;2023-06-26T11:38:51;100991.63;;;26.89
53512;BMP280;39392;52.832;13.816;2023-06-26T11:41:23;100983.59;;;26.88
53512;BMP280;39392;52.832;13.816;2023-06-26T11:43:50;100999.88;;;26.89
53512;BMP280;39392;52.832;13.816;2023-06-26T11:46:18;100981.47;;;26.90
53512;BMP280;39392;52.832;13.816;2023-06-26T11:48:45;100983.38;;;26.89
53512;BMP280;39392;52.832;13.816;2023-06-26T11:51:13;100980.41;;;26.91
53512;BMP280;39392;52.832;13.816;2023-06-26T11:53:47;100981.22;;;26.91
53512;BMP280;39392;52.832;13.816;2023-06-26T11:56:16;100967.72;;;26.90
53512;BMP280;39392;52.832;13.816;2023-06-26T11:59:01;100963.00;;;26.97
53512;BMP280;39392;52.832;13.816;2023-06-26T12:01:30;100953.44;;;26.99
53512;BMP280;39392;52.832;13.816;2023-06-26T12:03:59;100954.53;;;26.98
53512;BMP280;39392;52.832;13.816;2023-06-26T12:06:28;100948.78;;;27.00
53512;BMP280;39392;52.832;13.816;2023-06-26T12:09:07;100940.91;;;27.10
53512;BMP280;39392;52.832;13.816;2023-06-26T12:11:42;100933.50;;;27.11
53512;BMP280;39392;52.832;13.816;2023-06-26T12:14:09;100925.91;;;27.06
53512;BMP280;39392;52.832;13.816;2023-06-26T12:16:37;100921.28;;;27.00
53512;BMP280;39392;52.832;13.816;2023-06-26T12:19:07;100916.41;;;27.02
53512;BMP280;39392;52.832;13.816;2023-06-26T12:24:13;100914.84;;;27.13
53512;BMP280;39392;52.832;13.816;2023-06-26T12:26:58;100916.31;;;27.15
53512;BMP280;39392;52.832;13.816;2023-06-26T12:29:32;100899.22;;;27.13
53512;BMP280;39392;52.832;13.816;2023-06-26T12:32:08;100905.31;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T12:34:38;100897.06;;;27.15
53512;BMP280;39392;52.832;13.816;2023-06-26T12:37:06;100895.78;;;27.18
53512;BMP280;39392;52.832;13.816;2023-06-26T12:39:45;100892.41;;;27.16
53512;BMP280;39392;52.832;13.816;2023-06-26T12:42:13;100898.56;;;27.11
53512;BMP280;39392;52.832;13.816;2023-06-26T12:44:40;100885.91;;;27.10
53512;BMP280;39392;52.832;13.816;2023-06-26T12:47:07;100880.78;;;27.14
53512;BMP280;39392;52.832;13.816;2023-06-26T12:49:49;100883.75;;;27.12
53512;BMP280;39392;52.832;13.816;2023-06-26T12:52:30;100868.72;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T12:55:00;100860.47;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T12:57:27;100860.91;;;27.12
53512;BMP280;39392;52.832;13.816;2023-06-26T13:00:02;100853.94;;;27.09
53512;BMP280;39392;52.832;13.816;2023-06-26T13:02:36;100845.84;;;27.14
53512;BMP280;39392;52.832;13.816;2023-06-26T13:05:03;100840.13;;;27.16
53512;BMP280;39392;52.832;13.816;2023-06-26T13:07:29;100837.81;;;27.13
53512;BMP280;39392;52.832;13.816;2023-06-26T13:09:56;100836.97;;;27.12
53512;BMP280;39392;52.832;13.816;2023-06-26T13:12:26;100835.44;;;27.16
53512;BMP280;39392;52.832;13.816;2023-06-26T13:14:53;100831.03;;;27.15
53512;BMP280;39392;52.832;13.816;2023-06-26T13:17:19;100827.88;;;27.12
53512;BMP280;39392;52.832;13.816;2023-06-26T13:19:48;100830.03;;;27.10
53512;BMP280;39392;52.832;13.816;2023-06-26T13:22:15;100822.81;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T13:24:44;100820.91;;;27.09
53512;BMP280;39392;52.832;13.816;2023-06-26T13:27:11;100806.28;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T13:29:42;100805.47;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T13:32:11;100805.47;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T13:34:38;100794.88;;;27.12
53512;BMP280;39392;52.832;13.816;2023-06-26T13:37:11;100781.25;;;27.17
53512;BMP280;39392;52.832;13.816;2023-06-26T13:39:37;100785.72;;;27.18
53512;BMP280;39392;52.832;13.816;2023-06-26T13:42:05;100792.50;;;27.15
53512;BMP280;39392;52.832;13.816;2023-06-26T13:44:51;100788.69;;;27.16
53512;BMP280;39392;52.832;13.816;2023-06-26T13:47:31;100779.38;;;27.17
53512;BMP280;39392;52.832;13.816;2023-06-26T13:49:58;100780.91;;;27.13
53512;BMP280;39392;52.832;13.816;2023-06-26T13:52:24;100778.59;;;27.10
53512;BMP280;39392;52.832;13.816;2023-06-26T13:54:51;100775.63;;;27.12
53512;BMP280;39392;52.832;13.816;2023-06-26T13:57:18;100781.34;;;27.10
53512;BMP280;39392;52.832;13.816;2023-06-26T13:59:48;100780.69;;;27.08
53512;BMP280;39392;52.832;13.816;2023-06-26T14:02:15;100771.84;;;27.06
53512;BMP280;39392;52.832;13.816;2023-06-26T14:04:42;100777.34;;;27.06
53512;BMP280;39392;52.832;13.816;2023-06-26T14:07:09;100774.81;;;27.04
53512;BMP280;39392;52.832;13.816;2023-06-26T14:09:36;100771.00;;;27.05
53512;BMP280;39392;52.832;13.816;2023-06-26T14:12:03;100756.41;;;27.05
53512;BMP280;39392;52.832;13.816;2023-06-26T14:14:30;100751.75;;;27.05
53512;BMP280;39392;52.832;13.816;2023-06-26T14:16:56;100755.34;;;27.06
53512;BMP280;39392;52.832;13.816;2023-06-26T14:19:25;100747.94;;;27.06
