sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-06-26T00:00:29;577.01;334379.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:02:59;353.83;204591.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:05:27;155.48;89519.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:07:55;246.15;142079.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:10:27;474.03;274472.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:12:56;2467.58;1406065.00;4.69;237.49;137055.00;0.46
107;PPD42NS;49;48.530;9.200;2023-06-26T00:15:27;1549.90;896456.00;2.99;72.12;41292.00;0.14
107;PPD42NS;49;48.530;9.200;2023-06-26T00:17:56;2310.09;1320730.00;4.40;188.78;108814.00;0.36
107;PPD42NS;49;48.530;9.200;2023-06-26T00:20:29;2556.16;1453625.00;4.85;321.84;186009.00;0.62
107;PPD42NS;49;48.530;9.200;2023-06-26T00:22:59;2065.60;1186374.00;3.95;220.89;127426.00;0.42
107;PPD42NS;49;48.530;9.200;2023-06-26T00:25:29;2123.06;1218145.00;4.06;251.20;145006.00;0.48
107;PPD42NS;49;48.530;9.200;2023-06-26T00:27:56;934.39;542127.00;1.81;137.43;79070.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-26T00:30:23;772.98;448370.00;1.49;135.49;77944.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-26T00:32:50;773.06;448419.00;1.49;172.38;99307.00;0.33
107;PPD42NS;49;48.530;9.200;2023-06-26T00:35:22;331.10;191391.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:37:50;378.27;218796.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:40:18;251.29;145059.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:42:45;610.15;353660.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:45:17;360.33;208372.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:47:45;493.67;285893.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:50:14;302.91;175020.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:52:42;421.51;243929.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T00:55:10;755.93;438455.00;1.46;216.60;124939.00;0.42
107;PPD42NS;49;48.530;9.200;2023-06-26T00:57:38;882.03;511736.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:00:06;2833.34;1600315.00;5.33;130.21;74890.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-26T01:02:35;2453.83;1398657.00;4.66;186.53;107506.00;0.36
107;PPD42NS;49;48.530;9.200;2023-06-26T01:07:37;1065.53;618128.00;2.06;150.77;86793.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-26T01:15:18;1138.54;660347.00;2.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:17:48;170.29;98097.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:20:17;703.62;408036.00;1.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:22:48;437.32;253124.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:25:29;438.38;253739.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:28:19;792.89;459943.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:30:56;1570.61;908249.00;3.03;17.29;9619.00;0.03
107;PPD42NS;49;48.530;9.200;2023-06-26T01:33:27;1824.55;1051863.00;3.51;29.46;16646.00;0.06
107;PPD42NS;49;48.530;9.200;2023-06-26T01:35:59;2268.76;1298172.00;4.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:41:48;1233.37;715064.00;2.38;230.77;133154.00;0.44
107;PPD42NS;49;48.530;9.200;2023-06-26T01:44:21;810.38;470108.00;1.57;158.86;91480.00;0.30
107;PPD42NS;49;48.530;9.200;2023-06-26T01:46:59;403.55;233490.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:49:35;341.43;197390.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:52:16;537.62;311460.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:54:51;374.47;216584.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T01:57:31;595.27;345000.00;1.15;38.71;21984.00;0.07
107;PPD42NS;49;48.530;9.200;2023-06-26T02:00:03;2867.01;1617905.00;5.39;166.46;95882.00;0.32
107;PPD42NS;49;48.530;9.200;2023-06-26T02:02:31;779.90;452395.00;1.51;143.91;82823.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-26T02:04:58;954.24;553646.00;1.85;145.58;83788.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-26T02:07:26;753.45;437015.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:09:53;510.23;295529.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:12:21;546.10;316393.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:14:48;566.77;328419.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:17:19;341.76;197580.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:19:46;922.23;535071.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:22:14;807.56;468473.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:24:42;518.86;300544.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:27:10;276.99;159974.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:29:38;565.98;327958.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:32:06;435.93;252313.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:34:41;1132.72;656983.00;2.19;43.77;24910.00;0.08
107;PPD42NS;49;48.530;9.200;2023-06-26T02:37:08;2875.64;1622410.00;5.41;129.80;74655.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-26T02:42:05;1194.31;692544.00;2.31;150.18;86452.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-26T02:44:32;474.04;274478.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:46:59;402.11;232649.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:49:31;526.25;304845.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:52:01;801.02;464668.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:54:31;556.49;322439.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T02:57:01;2181.90;1250559.00;4.17;11.52;6290.00;0.02
107;PPD42NS;49;48.530;9.200;2023-06-26T02:59:28;2891.55;1630695.00;5.44;127.24;73169.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-26T03:01:55;2126.11;1219828.00;4.07;124.79;71754.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-26T03:04:26;2164.07;1240749.00;4.14;69.77;39933.00;0.13
107;PPD42NS;49;48.530;9.200;2023-06-26T03:06:53;749.08;434474.00;1.45;148.69;85588.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-26T03:09:22;982.19;569851.00;1.90;151.38;87147.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-26T03:11:49;767.41;445131.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:14:18;564.76;327248.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:16:45;336.67;194627.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:19:12;362.53;209649.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:21:40;973.79;564981.00;1.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:24:07;940.12;545453.00;1.82;20.49;11469.00;0.04
107;PPD42NS;49;48.530;9.200;2023-06-26T03:29:04;1879.64;1082773.00;3.61;262.91;151803.00;0.51
107;PPD42NS;49;48.530;9.200;2023-06-26T03:31:31;2805.90;1585943.00;5.29;207.32;119557.00;0.40
107;PPD42NS;49;48.530;9.200;2023-06-26T03:33:58;3152.36;1764963.00;5.88;374.29;216483.00;0.72
107;PPD42NS;49;48.530;9.200;2023-06-26T03:36:26;3452.34;1915553.00;6.39;197.87;114080.00;0.38
107;PPD42NS;49;48.530;9.200;2023-06-26T03:38:53;2021.56;1161942.00;3.87;240.90;139031.00;0.46
107;PPD42NS;49;48.530;9.200;2023-06-26T03:46:25;1124.10;652004.00;2.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:48:54;452.39;261884.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:51:26;526.90;305223.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:53:54;246.26;142142.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:56:21;673.46;390491.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T03:58:50;738.84;428518.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:01:17;503.38;291543.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:03:48;273.40;157886.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:08:45;523.09;303005.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:11:13;483.25;279830.00;0.93;48.70;27754.00;0.09
107;PPD42NS;49;48.530;9.200;2023-06-26T04:13:40;644.87;373862.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:16:07;225.35;130013.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:18:36;1011.40;586779.00;1.96;13.70;7547.00;0.03
107;PPD42NS;49;48.530;9.200;2023-06-26T04:21:06;2925.50;1648349.00;5.49;194.33;112026.00;0.37
107;PPD42NS;49;48.530;9.200;2023-06-26T04:23:37;3016.89;1695607.00;5.65;132.75;76358.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-26T04:26:09;2777.93;1571254.00;5.24;287.14;165860.00;0.55
107;PPD42NS;49;48.530;9.200;2023-06-26T04:31:13;596.20;345542.00;1.15;151.55;87247.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-26T04:36:14;1163.04;674494.00;2.25;143.28;82456.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-26T04:41:14;1607.46;929197.00;3.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:46:14;583.42;338105.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:48:41;445.39;257812.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:53:40;659.90;382605.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:56:07;438.86;254019.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T04:58:35;693.52;402161.00;1.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:01:02;365.83;211567.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:03:32;666.49;386438.00;1.29;212.93;122811.00;0.41
107;PPD42NS;49;48.530;9.200;2023-06-26T05:06:01;238.23;137484.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:08:29;269.76;155778.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:13:31;989.95;574349.00;1.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:15:58;446.57;258500.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:18:25;462.13;267547.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:21:00;461.50;267185.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:23:29;649.56;376587.00;1.26;42.32;24071.00;0.08
107;PPD42NS;49;48.530;9.200;2023-06-26T05:26:02;314.44;181715.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:28:32;436.99;252928.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:31:06;302.63;174853.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:33:34;251.29;145060.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:36:03;324.58;187600.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:38:34;590.70;342342.00;1.14;125.11;71941.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-26T05:41:03;138.63;79764.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:43:37;216.99;125163.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:46:05;487.63;282379.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:48:33;214.45;123691.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:51:03;864.97;501830.00;1.67;49.95;28477.00;0.09
107;PPD42NS;49;48.530;9.200;2023-06-26T05:53:31;509.52;295113.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:55:59;434.95;251744.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T05:58:27;159.59;91899.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:00:58;416.55;241044.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:03:25;552.62;320190.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:05:56;273.31;157835.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:11:16;497.07;287872.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:13:43;328.31;189770.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:16:12;187.87;108286.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:18:39;205.24;118353.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:21:06;335.33;193847.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:23:37;54.48;31094.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:26:07;129.45;74449.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:28:36;472.39;273514.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:31:03;130.75;75200.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:33:31;495.23;286799.00;0.96;97.74;56102.00;0.19
107;PPD42NS;49;48.530;9.200;2023-06-26T06:35:59;33.92;19219.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:38:27;275.61;159169.00;0.53;26.10;14703.00;0.05
107;PPD42NS;49;48.530;9.200;2023-06-26T06:40:54;232.64;134239.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:43:22;128.51;73906.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:45:49;272.35;157277.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:48:16;420.65;243432.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:50:44;481.53;278830.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:53:11;241.68;139486.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:55:39;115.40;66318.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T06:58:06;353.06;204147.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:03:02;473.99;274449.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:05:29;554.87;321498.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:07:59;205.53;118520.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:10:26;140.97;81117.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:12:54;352.33;203719.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:15:21;655.47;380028.00;1.27;174.04;100273.00;0.33
107;PPD42NS;49;48.530;9.200;2023-06-26T07:17:48;206.22;118920.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:20:15;432.74;250456.00;0.83;85.79;49195.00;0.16
107;PPD42NS;49;48.530;9.200;2023-06-26T07:22:43;119.83;68885.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:25:12;145.54;83764.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:27:41;55.17;31496.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:30:10;384.42;222371.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:32:39;364.98;211070.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:35:07;82.50;47288.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:37:34;832.12;482743.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:40:02;282.10;162939.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:42:32;289.20;167059.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:44:59;469.38;271766.00;0.91;106.27;61039.00;0.20
107;PPD42NS;49;48.530;9.200;2023-06-26T07:47:26;365.73;211505.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:49:56;253.24;146187.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:52:27;287.24;165922.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:54:55;226.61;130740.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:57:25;274.61;158592.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T07:59:54;217.86;125668.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:02:24;242.35;139870.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:04:54;283.98;164029.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:07:22;330.60;191100.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:09:49;314.88;181967.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:12:17;76.77;43977.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:14:46;288.61;166717.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:17:15;447.55;259068.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:22:16;598.64;346962.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:24:43;121.83;70039.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:27:13;60.73;34706.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:29:40;68.14;38991.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:32:08;245.93;141949.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:34:39;204.51;117930.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:37:09;739.70;429022.00;1.43;133.39;76730.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-26T08:39:39;405.31;234509.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:44:36;683.29;396210.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:47:03;174.71;100660.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:49:36;375.76;217335.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:52:13;474.22;274580.00;0.92;13.47;7414.00;0.02
107;PPD42NS;49;48.530;9.200;2023-06-26T08:54:46;95.29;54688.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T08:59:50;1146.63;665022.00;2.22;67.40;38564.00;0.13
107;PPD42NS;49;48.530;9.200;2023-06-26T09:04:51;501.47;290430.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:07:18;327.06;189041.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:09:48;330.42;190993.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:12:19;403.08;233214.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:14:54;185.03;106640.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:17:24;51.97;29643.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:19:55;216.55;124907.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:22:22;220.80;127374.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:24:50;194.92;112370.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:27:19;114.78;65960.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:29:48;275.72;159234.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:32:19;252.27;145628.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:34:47;449.10;259974.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:37:15;440.52;254985.00;0.85;73.54;42109.00;0.14
107;PPD42NS;49;48.530;9.200;2023-06-26T09:42:13;575.89;333723.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:49:43;368.00;212829.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:52:11;48.22;27477.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:54:45;110.63;63558.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T09:57:27;489.27;283333.00;0.94;123.64;71089.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-26T09:59:54;646.68;374912.00;1.25;137.97;79383.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-26T10:02:22;489.16;283268.00;0.94;128.09;73665.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-26T10:04:50;764.56;443475.00;1.48;136.59;78583.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-26T10:07:21;438.19;253625.00;0.85;128.88;74120.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-26T10:09:53;727.33;421824.00;1.41;124.77;71741.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-26T10:12:26;79858568.00;125382776.00;417.94;115.46;66352.00;0.22
107;PPD42NS;49;48.530;9.200;2023-06-26T10:17:32;602.84;349406.00;1.16;119.96;68960.00;0.23
107;PPD42NS;49;48.530;9.200;2023-06-26T10:20:08;1419.18;821805.00;2.74;126.45;72713.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-26T10:22:40;356.55;206176.00;0.69;110.58;63529.00;0.21
107;PPD42NS;49;48.530;9.200;2023-06-26T10:27:38;1641.91;948750.00;3.16;142.75;82149.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-26T10:32:45;2048.71;1177010.00;3.92;145.79;83908.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-26T10:37:48;1889.15;1088099.00;3.63;201.47;116167.00;0.39
107;PPD42NS;49;48.530;9.200;2023-06-26T10:40:21;2025.71;1164247.00;3.88;158.41;91220.00;0.30
107;PPD42NS;49;48.530;9.200;2023-06-26T10:45:23;2575.31;1463866.00;4.88;478.95;277333.00;0.92
107;PPD42NS;49;48.530;9.200;2023-06-26T10:53:23;716.32;415421.00;1.38;119.85;68896.00;0.23
107;PPD42NS;49;48.530;9.200;2023-06-26T10:55:56;37.30;21173.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T10:58:29;329.23;190301.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T11:03:46;624.43;361965.00;1.21;112.31;64532.00;0.22
107;PPD42NS;49;48.530;9.200;2023-06-26T11:06:24;419.13;242547.00;0.81;133.66;76889.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-26T11:08:53;407.24;235636.00;0.79;146.13;84106.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-26T11:14:24;55.10;31457.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T11:16:52;161.71;93128.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T11:19:25;29.18;16481.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T11:24:29;586.87;340114.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T11:27:01;400.39;231652.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-26T11:29:31;904.30;524662.00;1.75;149.07;85810.00;0.29
