sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-06-26T00:01:12;36.83;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:03:38;36.82;31.33;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:06:03;36.81;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:08:28;36.81;31.33;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:10:53;36.80;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:13:19;36.83;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:15:44;36.80;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:18:09;36.80;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:20:34;36.80;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:23:00;36.85;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:25:25;36.81;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:27:50;36.81;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:30:15;36.80;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:32:40;36.76;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:35:05;36.76;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:37:31;36.75;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:39:56;36.74;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:42:21;36.73;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:44:46;36.73;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:47:13;36.71;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:49:39;36.70;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:52:04;36.68;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:54:30;36.72;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:56:56;36.75;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T00:59:21;36.70;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:01:46;36.67;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:04:13;36.68;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:06:42;36.68;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:09:08;36.67;30.54;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:11:33;36.66;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:13:59;36.65;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:16:25;36.63;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:18:52;36.60;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:21:18;36.62;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:26:20;36.60;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:28:46;36.59;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:31:12;36.59;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:33:38;36.62;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:36:04;36.58;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:38:29;36.59;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:40:54;36.58;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:45:51;36.58;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:48:19;36.56;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:50:48;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:53:17;36.55;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:55:53;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T01:58:20;36.54;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:00:47;36.55;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:03:12;36.51;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:05:37;36.55;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:08:03;36.52;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:10:28;36.49;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:12:53;36.50;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:15:18;36.49;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:17:43;36.52;30.89;39.08;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:20:13;36.47;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:22:38;36.48;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:25:03;36.48;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:27:28;36.50;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:29:54;36.54;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:32:19;36.51;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:34:44;36.53;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:37:09;36.54;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:39:35;36.54;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:42:00;36.57;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:44:25;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:46:51;36.61;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:49:16;36.58;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:51:41;36.52;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:54:06;36.53;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:56:31;36.55;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T02:58:57;36.59;32.00;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:01:22;36.54;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:03:47;36.56;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:06:13;36.56;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:08:38;36.55;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:11:04;36.56;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:13:29;36.55;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:15:54;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:18:19;36.53;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:20:45;36.54;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:23:10;36.52;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:25:35;36.53;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:28:00;36.52;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:30:26;36.53;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:32:51;36.49;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:35:16;36.50;30.89;39.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:37:41;36.51;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:40:07;36.52;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:42:32;36.52;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:44:57;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:47:22;36.57;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:49:48;36.56;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:52:13;36.54;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:54:38;36.52;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:57:03;36.49;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T03:59:29;36.51;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:01:54;36.52;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:04:19;36.53;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:06:44;36.53;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:09:09;36.54;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:11:34;36.54;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:14:00;36.51;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:16:25;36.58;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:18:50;36.56;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:21:16;36.52;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:23:41;36.55;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:26:07;36.53;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:28:33;36.53;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:30:58;36.51;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:33:24;36.57;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:35:50;36.64;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:38:15;36.68;28.67;39.57;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:40:40;36.66;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:43:06;36.66;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:45:31;36.64;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:47:56;36.61;31.68;39.78;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:50:22;36.64;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:52:47;36.69;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:55:12;36.71;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T04:57:37;36.68;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:00:03;36.69;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:02:34;36.67;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:04:59;36.71;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:07:25;36.75;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:09:50;36.74;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:12:15;36.75;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:14:40;36.78;32.35;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:17:06;36.80;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:19:31;36.83;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:21:56;37.03;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:24:22;36.97;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:26:47;36.93;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:29:13;37.04;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:31:40;37.12;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:34:06;37.24;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:36:32;37.32;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:38:58;37.35;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:41:24;37.42;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:43:49;37.45;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:46:14;37.46;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:48:40;37.46;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:51:06;37.47;33.09;40.18;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:53:31;37.48;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:55:56;37.48;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T05:58:23;37.48;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:00:48;37.48;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:03:13;37.47;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:05:39;37.50;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:08:04;37.50;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:10:29;37.50;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:12:54;37.47;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:15:19;37.47;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:17:45;37.50;33.44;40.98;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:20:10;37.49;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:22:35;37.45;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:25:00;37.44;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:27:26;37.45;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:29:51;37.42;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:32:17;37.43;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:34:42;37.41;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:37:07;37.39;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:39:33;37.39;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:41:58;37.37;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:44:23;37.35;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:46:48;37.39;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:49:14;37.36;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:51:39;37.32;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:54:04;37.35;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:56:29;37.34;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T06:58:55;37.33;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:01:20;37.31;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:03:45;37.30;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:06:10;37.30;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:08:35;37.30;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:11:00;37.28;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:13:26;37.28;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:15:51;37.30;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:18:17;37.28;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:20:42;37.25;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:23:08;37.29;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:25:33;37.28;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:27:58;37.23;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:30:24;37.27;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:32:49;37.23;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:35:14;37.23;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:37:40;37.22;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:40:06;37.22;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:42:31;37.17;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:44:56;37.18;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:47:22;37.13;31.68;40.80;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:49:47;37.13;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:52:14;37.09;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:54:40;37.10;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:57:05;37.09;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T07:59:34;37.04;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:01:59;37.05;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:04:25;37.02;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:06:54;37.07;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:09:22;37.03;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:11:48;37.04;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:14:13;37.02;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:16:39;37.00;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:19:04;37.01;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:21:29;37.04;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:23:55;37.04;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:26:20;37.00;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:28:45;36.98;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:31:10;36.99;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:33:35;36.96;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:36:00;36.97;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:38:26;36.97;30.89;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:40:51;36.97;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:43:17;36.98;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:45:42;36.98;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:48:08;36.95;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:50:34;36.99;31.68;39.78;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:55:43;36.95;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T08:58:09;36.95;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:00:35;36.98;31.33;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:03:00;36.94;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:05:28;36.93;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:07:53;36.94;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:10:21;36.94;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:12:47;36.90;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:15:14;36.92;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:17:40;36.90;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:20:06;36.89;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:22:33;36.91;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:25:00;36.88;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:27:26;36.85;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:29:51;36.86;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:32:16;36.84;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:34:42;36.85;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:37:11;36.81;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:39:36;36.80;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:42:01;36.86;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:44:27;36.84;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:46:52;36.86;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:49:19;36.86;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:51:45;36.87;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:54:10;36.88;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:56:35;36.85;31.33;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T09:59:01;36.94;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:01:27;36.93;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:03:54;36.80;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:06:27;36.74;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:08:53;36.71;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:11:20;36.72;29.57;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:13:47;36.86;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:16:15;36.83;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:18:43;36.74;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:21:08;36.74;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:23:35;36.79;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:26:01;36.80;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:28:27;36.66;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:30:54;36.71;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:33:20;36.74;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:35:46;36.79;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:38:12;36.88;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:40:45;36.87;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:43:11;36.80;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:45:37;36.77;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:48:07;36.77;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:50:32;36.75;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:56:06;36.86;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T10:58:33;36.83;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:03:36;36.64;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:06:11;36.70;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:08:50;36.82;26.91;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:11:16;36.76;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:13:41;36.62;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:16:07;36.58;29.57;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:18:32;36.61;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:21:10;36.58;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:23:39;36.66;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:26:17;36.67;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:28:54;36.73;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:31:26;36.80;23.90;42.35;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:33:52;36.82;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:36:17;36.68;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:38:43;36.75;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:41:08;36.87;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:43:33;36.89;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:45:59;36.86;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:48:24;36.75;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:50:50;36.77;26.91;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:53:16;36.60;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:55:41;36.64;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T11:58:08;36.64;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:00:33;36.58;30.54;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:02:58;36.60;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:05:23;36.64;28.32;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:07:49;36.62;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:10:14;36.60;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:12:40;36.74;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:15:06;36.67;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:17:32;36.73;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:19:57;36.72;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:22:23;36.69;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:24:48;36.69;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-26T12:27:14;36.63;28.67;39.46;;
