sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:00:00;9.53;9.30;6.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:01:00;8.37;8.10;5.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:02:00;9.87;9.87;6.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:03:00;9.73;9.73;7.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:04:00;10.70;10.70;7.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:05:00;10.10;9.83;7.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:06:00;8.07;7.97;7.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:07:01;8.00;8.00;5.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:08:00;10.97;10.97;8.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:09:00;12.77;11.37;7.73
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:10:00;10.17;9.50;7.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:11:00;7.80;7.53;5.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:12:00;9.27;9.27;6.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:13:00;10.37;10.07;7.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:14:00;8.00;7.63;5.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:15:00;8.53;8.53;6.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:16:00;9.30;9.20;7.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:17:00;9.07;9.07;6.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:18:01;9.03;8.37;6.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:19:00;9.10;8.90;6.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:20:00;10.50;10.50;7.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:21:00;10.00;9.57;7.77
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:22:00;9.67;9.57;7.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:23:00;9.17;8.97;6.13
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:24:00;10.03;9.57;6.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:25:00;11.17;10.13;7.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:26:00;10.23;9.57;7.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:27:00;11.33;10.33;7.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:28:00;9.90;9.70;7.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:29:01;11.30;11.13;8.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:30:00;11.17;10.90;7.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:31:00;11.40;10.50;7.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:32:00;11.70;11.70;8.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:33:00;10.63;10.50;7.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:34:00;10.93;10.93;9.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:35:00;9.40;9.40;6.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:36:00;11.77;11.77;7.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:37:00;11.97;11.97;8.47
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:38:00;10.57;10.57;8.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:39:00;10.67;10.67;8.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:40:01;10.17;10.07;7.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:41:00;10.93;10.80;7.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:42:00;9.87;9.87;8.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:43:01;10.97;10.97;7.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:44:00;13.30;12.97;8.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:45:00;13.07;12.27;8.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:46:00;11.23;11.23;7.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:47:00;11.40;10.80;7.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:48:00;11.60;11.40;8.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:49:01;11.07;10.37;7.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:50:00;12.23;11.30;8.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:51:01;12.00;11.47;9.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:52:00;10.77;10.77;9.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:53:00;13.00;13.00;9.77
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:54:00;11.50;11.17;8.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:55:00;12.93;12.47;7.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:56:00;11.83;10.93;8.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:57:01;11.60;11.50;8.47
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:58:00;13.10;11.93;8.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T00:59:00;11.80;11.33;8.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:00:01;13.63;12.90;9.13
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:01:00;11.43;11.43;8.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:02:01;12.53;12.53;9.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:03:00;12.03;12.03;9.03
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:04:00;11.50;11.03;8.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:05:01;11.23;10.83;8.73
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:06:00;12.87;12.23;9.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:07:00;10.97;10.33;8.03
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:08:00;11.37;10.73;7.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:09:00;12.30;12.13;8.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:10:00;14.07;13.40;9.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:11:00;12.10;11.97;8.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:12:00;11.33;10.93;7.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:13:00;11.67;11.27;8.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:14:00;12.70;12.70;9.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:15:00;11.70;11.57;8.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:16:00;12.20;12.20;8.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:17:00;13.83;12.97;9.73
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:18:00;12.60;12.60;8.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:19:00;12.57;11.80;8.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:20:01;13.37;12.73;7.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:21:00;11.83;10.83;7.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:22:02;11.30;11.07;7.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:23:03;11.83;11.37;8.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:24:07;11.77;11.67;8.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:25:03;12.20;11.93;8.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:26:09;12.60;11.93;9.13
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:27:00;14.20;13.10;9.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:28:00;14.30;13.53;10.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:29:00;14.33;12.97;9.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:30:02;12.73;12.13;9.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:31:00;12.10;12.10;8.47
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:32:00;11.47;11.20;8.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:33:00;14.60;13.90;10.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:34:00;12.43;12.03;8.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:35:00;11.73;11.00;8.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:36:00;12.80;12.07;9.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:37:00;13.37;12.37;9.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:39:00;13.23;12.83;9.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:40:00;12.17;12.07;9.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:41:00;13.53;13.53;9.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:42:00;13.43;12.63;8.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:43:00;16.27;16.17;11.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:44:03;15.57;15.50;11.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:45:02;11.93;11.73;8.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:46:03;14.63;14.30;9.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:47:01;14.33;13.97;10.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:48:00;14.10;14.00;9.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:49:02;13.40;13.30;10.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:50:02;11.57;11.57;8.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:51:00;13.10;12.33;9.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:52:02;13.50;13.23;10.13
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:53:01;14.70;14.63;11.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:54:00;14.93;14.17;10.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:55:02;17.67;15.47;11.13
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:56:03;18.60;18.13;13.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:57:00;13.60;13.30;10.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:58:00;15.93;15.20;9.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T01:59:00;13.50;12.63;9.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:00:00;12.93;12.93;9.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:01:00;13.83;13.27;9.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:02:00;13.57;12.97;9.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:03:00;12.27;12.27;9.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:04:00;15.73;15.00;10.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:05:00;14.30;14.30;10.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:06:00;13.17;12.73;9.47
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:07:00;15.17;14.97;10.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:08:00;13.37;13.17;8.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:09:00;13.73;13.33;9.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:10:00;12.97;12.83;9.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:11:00;16.00;15.93;10.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:12:00;19.70;18.17;12.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:13:00;21.03;19.63;15.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:14:00;19.67;18.47;13.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:15:00;31.60;29.60;19.03
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:16:00;31.60;30.70;21.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:17:00;47.03;39.10;25.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:18:00;49.30;41.80;28.20
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:19:01;41.03;35.40;23.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:20:00;28.73;28.43;19.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:21:02;42.80;36.50;25.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:22:00;32.40;30.67;21.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:23:00;35.40;32.43;22.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:24:00;35.13;32.03;19.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:25:00;32.17;29.67;20.73
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:26:00;20.30;20.27;14.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:27:00;16.40;15.87;11.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:28:00;16.10;15.53;10.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:29:00;14.90;14.47;10.13
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:30:00;14.23;14.23;10.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:31:00;13.07;12.87;9.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:32:00;12.27;12.27;8.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:33:00;12.70;12.70;9.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:34:00;14.10;14.00;9.77
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:35:00;16.93;16.30;9.77
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:36:00;15.17;14.57;10.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:37:00;14.57;14.37;10.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:38:00;13.70;13.70;10.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:39:00;14.43;14.33;9.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:40:00;13.63;13.33;10.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:41:01;13.83;13.83;10.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:42:00;14.97;14.70;10.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:43:00;15.37;14.70;11.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:44:00;13.77;12.90;10.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:45:00;14.80;14.53;10.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:46:00;15.47;14.90;9.83
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:47:00;13.47;12.77;9.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:48:00;16.10;15.90;11.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:49:00;21.00;20.30;14.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:50:00;17.27;16.50;12.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:51:00;18.70;18.33;13.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:52:00;44.40;37.47;25.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:53:00;27.53;27.10;19.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:54:00;29.97;29.33;20.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:55:00;32.40;30.57;20.20
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:56:00;24.90;24.43;17.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:57:00;19.37;18.73;14.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:58:00;28.03;27.33;20.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T02:59:00;26.27;25.77;18.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:00:00;26.40;25.90;18.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:01:00;22.70;22.63;16.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:02:00;52.33;44.10;30.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:03:01;57.33;46.87;30.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:04:00;59.00;47.47;31.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:05:00;52.60;44.13;30.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:06:00;54.60;44.97;29.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:07:00;52.93;44.33;29.47
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:08:00;48.20;41.03;27.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:09:00;32.57;29.97;21.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:10:00;17.00;17.00;13.03
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:11:00;16.10;15.70;11.47
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:12:00;15.57;15.30;10.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:13:00;16.60;16.60;11.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:14:01;15.43;15.23;9.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:15:00;14.70;14.10;10.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:16:00;13.20;12.90;9.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:17:00;17.67;17.47;12.17
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:18:00;16.80;16.47;10.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:19:00;20.53;19.97;15.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:20:00;19.03;19.00;13.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:21:00;17.33;16.77;11.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:22:00;17.93;17.87;14.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:23:00;21.17;21.10;14.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:24:00;22.63;22.63;16.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:25:01;22.87;22.53;17.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:26:00;29.73;29.17;21.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:27:00;18.13;18.03;11.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:28:00;19.33;18.77;13.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:29:00;18.17;17.10;12.77
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:30:00;16.83;16.77;11.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:31:00;14.17;14.17;11.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:32:00;15.17;14.60;10.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:33:00;17.17;17.17;11.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:34:00;16.57;16.27;11.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:35:00;16.60;16.17;12.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:36:01;16.53;16.53;11.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:37:00;15.53;15.53;11.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:38:00;15.47;15.20;11.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:39:00;16.63;15.60;11.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:40:00;15.17;14.90;9.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:41:00;16.60;14.87;12.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:42:00;15.50;14.67;10.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:43:00;14.97;14.83;10.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:44:00;14.50;13.90;9.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:45:00;15.40;14.60;11.70
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:46:00;15.70;15.20;11.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:47:01;14.13;13.93;11.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:48:00;15.30;14.20;10.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:49:00;16.57;15.77;11.47
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:50:00;14.90;14.67;10.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:51:00;16.03;15.27;11.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:52:00;16.57;16.03;11.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:53:00;14.73;14.43;10.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:54:00;16.33;16.33;11.37
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:55:00;15.30;14.83;10.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:56:01;16.40;14.60;10.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:57:00;15.03;15.00;11.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:58:00;15.57;14.87;9.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T03:59:00;15.00;14.50;10.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:00:00;16.27;16.13;12.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:01:00;15.27;14.90;10.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:02:00;17.53;16.03;11.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:03:00;17.03;16.73;11.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:04:00;16.07;15.40;10.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:05:00;17.70;17.23;12.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:06:00;16.70;15.80;11.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:07:00;16.17;15.53;12.03
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:08:00;15.13;14.60;11.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:09:01;16.23;14.93;11.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:10:00;16.10;16.10;10.80
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:11:00;16.53;16.07;11.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:12:00;15.83;15.83;12.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:13:00;16.03;15.33;11.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:14:00;14.13;14.13;10.77
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:15:00;15.97;15.67;11.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:16:00;13.27;13.27;10.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:17:00;15.33;15.33;11.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:18:00;14.57;14.57;10.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:19:00;15.30;14.97;11.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:20:00;17.33;16.97;12.10
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:21:04;14.57;14.03;10.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:22:00;15.87;15.63;11.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:23:00;16.17;16.07;11.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:24:00;17.87;17.87;12.00
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:25:01;15.70;15.67;11.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:26:00;16.43;16.37;11.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:27:00;15.87;15.13;11.13
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:28:00;16.27;15.23;11.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:29:00;16.63;16.63;12.07
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:30:00;16.53;15.97;10.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:31:01;15.47;14.77;11.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:32:00;15.57;15.50;10.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:33:00;15.63;15.10;10.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:34:00;16.80;15.63;11.27
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:35:00;17.70;17.17;12.57
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:36:00;14.33;14.33;10.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:37:00;16.50;16.33;12.33
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:38:00;16.20;15.80;11.73
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:39:00;17.13;15.77;12.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:40:00;17.30;16.90;12.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:41:01;16.00;15.67;10.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:42:01;15.93;15.93;11.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:43:00;16.53;15.97;9.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:44:00;17.90;17.47;12.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:45:00;17.40;17.30;12.03
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:46:02;17.17;16.93;11.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:47:00;19.87;18.87;12.53
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:48:00;17.90;16.90;12.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:49:00;16.23;15.07;11.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:50:00;18.00;16.70;10.87
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:51:00;16.83;16.17;11.67
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:52:00;15.27;15.27;10.23
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:53:01;16.17;15.53;11.43
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:54:00;17.47;17.47;12.63
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:55:00;17.63;17.27;11.90
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:56:00;17.67;17.30;11.97
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:57:00;16.50;16.37;12.30
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:58:00;14.70;14.70;10.50
64861;PMS5003;62652;42.274;-71.436;2023-06-26T04:59:00;15.00;13.80;10.40
64861;PMS5003;62652;42.274;-71.436;2023-06-26T05:00:00;16.50;15.73;10.60
64861;PMS5003;62652;42.274;-71.436;2023-06-26T05:01:00;17.13;16.67;10.93
64861;PMS5003;62652;42.274;-71.436;2023-06-26T05:02:00;16.43;15.50;11.03
64861;PMS5003;62652;42.274;-71.436;2023-06-26T05:03:00;15.90;15.90;11.30
