sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:00:08;15.1;15.1;15.1;14.4;;;;2.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:02:37;15.2;15.2;15.2;14.5;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:05:07;17.0;17.0;17.0;16.2;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:07:37;15.0;15.0;15.0;14.3;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:10:06;15.3;15.3;15.3;14.6;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:12:35;15.3;15.3;15.3;14.6;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:15:05;15.9;15.9;15.9;15.1;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:17:37;17.0;17.0;17.0;16.2;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:20:07;16.2;16.2;16.2;15.4;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:22:37;15.5;15.5;15.5;14.8;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:25:07;18.9;18.9;18.9;18.0;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:27:36;19.1;19.1;19.1;18.2;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:30:07;18.3;18.3;18.3;17.5;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:32:37;17.5;17.5;17.5;16.7;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:35:07;19.2;19.2;19.2;18.3;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:37:36;17.0;17.0;17.0;16.2;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:40:06;18.3;18.3;18.3;17.4;;;;4.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:42:35;19.3;19.3;19.3;18.4;;;;4.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:45:05;18.8;18.8;18.8;17.9;;;;4.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:47:35;18.3;18.3;18.3;17.4;;;;4.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:50:06;18.1;18.1;18.1;17.3;;;;4.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:52:36;15.8;15.8;15.8;15.1;;;;4.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:55:06;19.0;19.0;19.0;18.2;;;;4.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T00:57:36;18.0;18.0;18.0;17.1;;;;4.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:00:06;18.3;18.3;18.3;17.4;;;;4.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:02:36;16.9;16.9;16.9;16.1;;;;4.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:05:06;17.6;17.6;17.6;16.8;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:07:38;19.3;19.3;19.3;18.4;;;;3.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:10:11;19.3;19.3;19.3;18.4;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:12:40;18.7;18.7;18.7;17.8;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:15:10;17.5;17.5;17.5;16.7;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:17:39;16.9;16.9;16.9;16.1;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:20:11;18.5;18.5;18.5;17.6;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:22:45;19.1;19.1;19.1;18.2;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:25:23;20.1;20.1;20.1;19.2;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:28:05;18.7;18.7;18.7;17.8;;;;3.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:30:36;18.8;18.8;18.8;17.9;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:33:06;15.5;15.5;15.5;14.8;;;;4.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:35:39;13.8;13.8;13.8;13.2;;;;4.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:38:16;13.8;13.8;13.8;13.2;;;;4.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:40:46;13.0;13.0;13.0;12.4;;;;4.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:43:18;12.8;12.8;12.8;12.2;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:45:54;10.6;10.6;10.6;10.1;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:48:30;10.8;10.8;10.8;10.3;;;;4.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:51:03;10.2;10.2;10.2;9.7;;;;4.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:53:37;8.5;8.5;8.5;8.1;;;;4.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:56:12;8.3;8.3;8.3;7.9;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T01:58:45;7.4;7.4;7.4;7.1;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:01:20;7.9;7.9;7.9;7.6;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:03:52;8.0;8.0;8.0;7.7;;;;4.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:06:21;7.4;7.4;7.4;7.1;;;;4.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:08:50;7.3;7.3;7.3;6.9;;;;4.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:11:23;6.1;6.1;6.1;5.8;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:13:52;6.6;6.6;6.6;6.3;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:16:21;6.5;6.5;6.5;6.2;;;;3.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:18:51;6.2;6.2;6.2;5.9;;;;3.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:21:20;5.9;5.9;5.9;5.7;;;;3.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:23:49;5.8;5.8;5.8;5.5;;;;3.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:26:18;5.9;5.9;5.8;5.5;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:28:47;5.5;5.5;5.5;5.3;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:31:16;5.5;5.5;5.4;5.1;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:33:45;5.5;5.5;5.5;5.2;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:36:14;5.8;5.8;5.8;5.5;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:38:43;5.8;5.8;5.7;5.4;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:41:12;5.2;5.2;5.2;4.9;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:43:41;5.8;5.8;5.8;5.6;;;;3.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:46:10;6.0;6.0;6.0;5.7;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:48:39;5.6;5.6;5.5;5.1;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:51:08;6.1;6.1;6.1;5.8;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:53:37;5.9;5.9;5.9;5.6;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:56:07;7.0;7.0;7.0;6.6;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T02:58:35;6.2;6.2;6.1;5.7;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:01:05;5.9;5.9;5.8;5.4;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:03:34;6.4;6.3;6.2;5.8;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:06:06;6.1;6.1;6.1;5.8;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:08:36;6.3;6.3;6.2;5.9;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:11:07;6.4;6.4;6.3;6.0;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:13:37;6.5;6.5;6.4;6.0;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:16:06;6.6;6.6;6.6;6.2;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:18:35;6.6;6.6;6.6;6.3;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:21:08;6.0;6.0;6.0;5.7;;;;3.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:23:37;6.2;6.2;6.2;5.9;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:26:07;6.9;6.9;6.9;6.6;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:28:36;6.3;6.3;6.3;6.0;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:31:05;6.0;5.9;5.9;5.5;;;;3.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:33:34;7.3;7.3;7.3;7.0;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:36:03;6.6;6.6;6.6;6.3;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:38:33;6.4;6.4;6.4;6.0;;;;3.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:41:02;6.4;6.4;6.4;6.0;;;;3.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:43:32;6.1;6.1;6.1;5.8;;;;3.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:46:01;6.3;6.3;6.3;6.0;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:48:30;6.0;6.0;6.0;5.7;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:50:59;6.5;6.5;6.5;6.2;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:53:29;6.8;6.8;6.8;6.5;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:55:58;6.9;6.9;6.8;6.4;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T03:58:27;6.5;6.5;6.5;6.1;;;;3.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:00:57;6.6;6.6;6.6;6.2;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:03:27;6.5;6.5;6.4;6.1;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:05:58;6.9;6.9;6.8;6.5;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:08:27;6.8;6.8;6.8;6.5;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:10:56;6.4;6.4;6.4;6.1;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:13:26;6.3;6.3;6.3;6.0;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:15:55;6.9;6.9;6.9;6.5;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:18:24;7.7;7.7;7.6;7.2;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:21:14;7.5;7.5;7.4;7.0;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:23:43;6.5;6.5;6.5;6.1;;;;3.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:26:13;6.9;6.8;6.8;6.4;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:28:42;6.9;6.9;6.8;6.5;;;;3.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:31:13;6.8;6.7;6.7;6.3;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:33:42;7.2;7.2;7.1;6.8;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:36:11;6.5;6.5;6.5;6.2;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:38:39;6.3;6.3;6.3;6.0;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:41:08;6.8;6.8;6.8;6.5;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:43:36;7.6;7.6;7.6;7.2;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:46:05;6.9;6.9;6.9;6.6;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:48:36;6.5;6.5;6.5;6.1;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:51:04;7.7;7.7;7.6;7.2;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:53:33;6.6;6.6;6.6;6.3;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:56:03;6.8;6.8;6.8;6.5;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T04:58:32;7.1;7.0;7.0;6.6;;;;3.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:01:00;6.5;6.4;6.4;6.0;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:03:33;7.1;7.1;7.1;6.8;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:06:03;6.8;6.8;6.8;6.4;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:08:31;6.9;6.8;6.8;6.4;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:11:00;7.1;7.1;7.1;6.7;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:13:30;7.1;7.1;7.1;6.8;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:16:01;5.9;5.9;5.9;5.6;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:18:30;7.4;7.4;7.4;7.0;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:20:59;6.6;6.6;6.5;6.2;;;;3.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:23:32;6.3;6.3;6.2;5.8;;;;3.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:26:02;6.3;6.2;6.2;5.9;;;;3.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:28:32;6.0;6.0;6.0;5.7;;;;3.0;25.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:31:03;5.2;5.2;5.1;4.9;;;;3.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:33:34;5.6;5.6;5.6;5.3;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:36:05;6.0;6.0;6.0;5.7;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:38:37;6.1;6.1;6.0;5.7;;;;3.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:41:10;5.6;5.5;5.5;5.2;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:43:42;5.2;5.1;5.1;4.7;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:46:10;5.6;5.5;5.5;5.1;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:48:39;5.4;5.4;5.4;5.1;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:51:09;5.8;5.7;5.7;5.4;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:53:41;5.5;5.5;5.5;5.2;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:56:11;5.5;5.5;5.5;5.3;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T05:58:40;4.8;4.8;4.8;4.6;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:01:11;5.2;5.2;5.2;5.0;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:03:40;5.0;5.0;5.0;4.7;;;;3.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:06:09;4.8;4.8;4.8;4.6;;;;3.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:08:39;4.8;4.8;4.8;4.6;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:11:09;4.7;4.7;4.7;4.5;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:13:37;4.3;4.3;4.3;4.1;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:16:06;4.0;4.0;4.0;3.8;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:18:35;3.6;3.6;3.6;3.4;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:21:05;3.7;3.7;3.7;3.5;;;;3.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:23:34;4.8;4.8;4.8;4.6;;;;3.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:26:04;3.8;3.8;3.8;3.6;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:28:33;4.0;4.0;4.0;3.8;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:31:01;4.0;4.0;4.0;3.8;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:33:30;4.7;4.7;4.7;4.5;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:35:59;4.4;4.4;4.4;4.2;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:38:27;4.2;4.2;4.2;4.0;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:40:56;4.3;4.3;4.3;4.1;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:43:25;3.8;3.8;3.8;3.6;;;;3.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:45:53;4.0;4.0;4.0;3.8;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:48:22;4.3;4.3;4.3;4.1;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:50:52;3.9;3.9;3.9;3.7;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:53:20;4.4;4.4;4.4;4.1;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:55:49;4.2;4.2;4.2;3.9;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T06:58:18;3.7;3.7;3.6;3.4;;;;3.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:00:46;3.8;3.8;3.8;3.6;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:03:15;4.0;4.0;4.0;3.8;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:05:44;3.7;3.7;3.7;3.5;;;;3.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:08:13;4.3;4.3;4.3;4.1;;;;3.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:10:45;4.4;4.4;4.4;4.2;;;;3.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:13:13;4.3;4.3;4.3;4.1;;;;3.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:15:42;4.4;4.4;4.3;4.1;;;;3.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:18:11;3.9;3.9;3.9;3.7;;;;3.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:20:40;4.0;4.0;4.0;3.8;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:23:09;4.5;4.5;4.4;4.2;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:25:38;3.5;3.5;3.5;3.3;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:28:11;4.1;4.1;4.1;3.9;;;;2.0;27.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:30:41;4.3;4.3;4.3;4.1;;;;2.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:33:10;4.7;4.7;4.7;4.5;;;;2.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:35:39;4.2;4.2;4.2;4.0;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:38:08;4.5;4.5;4.5;4.3;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:40:37;4.1;4.1;4.1;3.9;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:43:06;3.6;3.6;3.6;3.5;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:45:36;4.0;4.0;4.0;3.8;;;;2.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:48:07;4.1;4.1;4.1;4.0;;;;2.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:50:37;3.9;3.9;3.9;3.7;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:53:06;3.8;3.8;3.8;3.7;;;;2.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:55:35;3.6;3.6;3.6;3.4;;;;2.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T07:58:06;4.1;4.1;4.1;3.9;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:00:35;3.9;3.9;3.9;3.7;;;;2.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:03:05;4.0;4.0;4.0;3.8;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:05:33;4.0;4.0;4.0;3.8;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:08:02;4.7;4.7;4.7;4.5;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:10:33;4.6;4.6;4.6;4.3;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:13:02;5.2;5.2;5.2;4.9;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:15:30;4.3;4.3;4.3;4.1;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:17:59;4.2;4.2;4.2;4.0;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:20:27;5.2;5.2;5.2;4.9;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:22:59;4.9;4.9;4.8;4.6;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:25:28;4.8;4.8;4.8;4.6;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:27:57;4.4;4.4;4.4;4.2;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:30:38;4.2;4.2;4.2;4.0;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:33:10;3.9;3.9;3.9;3.7;;;;2.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:35:40;4.0;4.0;4.0;3.8;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:38:09;3.7;3.7;3.7;3.6;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:40:38;3.5;3.5;3.5;3.3;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:43:08;3.3;3.3;3.3;3.2;;;;2.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:45:37;3.6;3.6;3.6;3.5;;;;2.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:48:07;3.6;3.6;3.6;3.4;;;;2.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:50:37;3.6;3.6;3.6;3.4;;;;2.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:53:09;2.9;2.9;2.9;2.8;;;;2.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:55:46;3.0;3.0;3.0;2.9;;;;2.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T08:58:19;2.5;2.5;2.5;2.4;;;;2.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-26T09:00:49;2.6;2.6;2.6;2.5;;;;2.0;17.0;
