sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-06-26T00:00:00;7.47;;7.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:05:00;6.90;;6.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:10:00;6.48;;6.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:15:00;7.10;;7.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:20:00;6.79;;6.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:25:00;6.24;;6.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:30:00;6.49;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:35:00;7.28;;7.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:40:00;7.58;;7.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:45:00;8.25;;8.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:50:00;8.05;;8.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T00:55:00;8.09;;8.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:00:00;8.23;;8.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:05:00;7.75;;7.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:10:00;6.96;;6.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:15:00;5.41;;5.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:20:00;4.70;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:25:03;4.51;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:30:00;3.96;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:35:00;3.49;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:40:00;3.74;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:45:00;2.97;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:50:02;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T01:55:02;3.68;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:00:00;3.28;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:05:00;3.51;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:10:00;4.17;;4.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:15:00;4.19;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:20:00;3.54;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:25:00;3.43;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:30:00;3.22;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:35:00;3.84;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:40:00;4.08;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:45:00;4.25;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:50:00;4.44;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T02:55:00;3.64;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:00:00;4.85;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:05:00;4.61;;4.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:10:00;4.05;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:15:00;4.25;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:20:00;4.30;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:25:01;4.48;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:30:00;4.44;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:35:00;4.88;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:40:00;4.70;;4.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:45:00;4.09;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:50:00;4.25;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T03:55:00;3.96;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:00:00;3.42;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:05:00;3.64;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:10:00;3.52;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:15:00;3.25;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:20:00;3.94;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:25:01;3.29;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:30:00;3.17;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:35:00;3.03;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:40:00;2.63;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:45:00;3.04;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:50:00;2.93;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T04:55:00;2.58;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:00:00;2.04;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:05:00;2.12;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:10:00;2.15;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:15:00;1.96;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:20:00;1.84;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:25:00;2.21;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:30:00;2.53;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:35:00;2.17;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:40:00;2.17;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:45:00;2.10;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:50:01;1.74;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T05:55:00;1.78;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:00:00;2.10;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:05:00;1.53;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:10:00;1.90;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:15:00;2.00;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:20:00;1.78;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:25:00;2.22;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:30:00;2.23;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:35:00;1.73;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:40:00;2.21;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:45:00;2.18;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:50:00;1.87;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T06:55:00;1.86;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:00:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:05:00;2.16;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:10:01;2.18;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:15:00;1.87;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:20:00;1.76;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:25:00;1.79;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:30:00;1.38;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:35:00;1.46;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:40:00;2.03;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:45:00;1.60;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:50:00;1.87;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T07:55:00;1.70;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:00:00;1.51;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:05:00;1.43;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:10:00;1.28;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:15:00;1.37;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:20:00;1.57;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:25:00;1.42;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:30:00;1.45;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:35:01;1.35;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:40:00;1.72;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:45:00;1.73;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:50:01;1.57;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T08:55:00;1.32;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:00:00;1.82;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:05:00;1.30;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:10:00;1.48;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:15:00;1.46;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:20:00;1.59;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:25:00;1.22;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:30:00;1.17;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:35:00;0.94;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:40:00;1.10;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:45:00;1.14;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:50:01;0.82;;0.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T09:55:07;0.98;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:00:00;1.20;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:05:00;0.95;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:10:00;1.12;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:15:00;1.37;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:20:01;1.14;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:25:00;0.95;;0.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:30:00;1.06;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:35:00;1.03;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:40:00;1.16;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:45:08;1.04;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T10:55:00;1.15;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:05:00;0.79;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:10:00;1.17;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:15:00;1.29;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:20:00;1.42;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:25:00;0.54;;0.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:30:00;1.12;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:35:00;0.75;;0.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:40:05;0.64;;0.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:45:00;0.80;;0.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:50:00;0.66;;0.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T11:55:00;1.06;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:00:09;0.85;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:05:00;0.74;;0.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:10:00;0.97;;0.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:15:00;0.80;;0.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:20:00;1.06;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:25:00;0.90;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:30:00;1.09;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:35:00;1.15;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:40:00;0.90;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:45:09;1.36;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:50:04;0.99;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T12:55:00;1.21;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:00:00;1.03;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:05:00;1.11;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:10:00;1.09;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:15:00;0.82;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:20:00;0.93;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:25:00;1.02;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:30:00;1.01;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:35:00;0.71;;0.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:40:00;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:45:00;1.01;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:50:00;0.91;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T13:55:00;0.73;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:00:00;0.76;;0.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:05:00;0.97;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:10:00;1.24;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:15:00;0.95;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:20:00;0.78;;0.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:25:00;0.99;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:30:00;1.00;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:35:00;1.14;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:40:00;1.04;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:45:00;0.86;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:50:00;1.33;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T14:55:00;1.00;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:00:00;0.96;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:05:00;1.01;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:10:00;0.77;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:15:00;0.73;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:20:00;1.07;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:25:00;0.82;;0.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:30:00;0.99;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:35:00;0.95;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:40:00;0.77;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:45:00;0.80;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:50:00;0.84;;0.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T15:55:00;0.71;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:00:00;0.74;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:05:00;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:10:00;0.90;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:15:00;0.99;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:20:00;0.94;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:25:00;0.89;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:30:00;0.87;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:35:00;0.88;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:40:00;0.99;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:45:00;1.04;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:50:00;0.72;;0.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T16:55:00;1.82;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:00:00;1.12;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:05:00;1.20;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:10:00;0.89;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:15:00;1.04;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:20:00;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:25:00;0.85;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:30:00;1.30;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:35:00;0.93;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:40:00;0.94;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:45:00;1.10;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:50:00;0.91;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T17:55:00;0.93;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:00:00;1.24;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:05:00;0.91;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:10:00;0.99;;0.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:15:00;0.87;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:20:00;1.63;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:25:00;1.29;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:30:00;1.31;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:35:00;1.34;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:40:00;1.48;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:45:00;1.34;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:50:00;1.08;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T18:55:00;1.34;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:00:00;1.31;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:05:00;1.49;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:10:00;1.57;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:15:01;1.31;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:20:00;1.28;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:25:00;1.28;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:30:00;1.27;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:35:00;2.17;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:40:00;1.92;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:45:00;1.78;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:50:00;1.55;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T19:55:00;1.24;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:00:00;1.45;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:05:00;1.61;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:10:00;1.58;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:15:00;1.25;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:20:00;1.74;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:25:00;1.49;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:30:00;1.70;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:35:00;1.53;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:40:00;1.71;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:45:00;1.77;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:50:00;1.89;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T20:55:00;1.91;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:00:00;2.13;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:05:00;2.16;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:10:00;2.30;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:15:00;2.64;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:20:00;2.38;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:25:00;2.67;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:30:00;2.69;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:35:00;2.44;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:40:00;2.74;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:45:00;2.87;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:50:00;3.24;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T21:55:00;2.75;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:00:00;3.38;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:05:00;3.08;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:10:00;3.92;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:15:00;4.22;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:20:00;3.70;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:25:00;4.41;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:30:00;4.21;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:35:00;3.32;;3.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:40:00;3.45;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:45:01;3.89;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:50:00;4.43;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T22:55:00;3.55;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:00:00;3.81;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:05:00;3.56;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:10:00;4.65;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:15:00;3.60;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:20:00;3.94;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:25:00;3.93;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:30:00;4.58;;4.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:35:00;3.60;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:40:00;3.75;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:45:00;3.54;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:50:00;3.55;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-06-26T23:55:00;3.68;;3.55;;;;;;;
