sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:02:29;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:07:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:12:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:17:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:22:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:27:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:32:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:37:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:42:29;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:47:29;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:52:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T00:57:29;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:02:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:07:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:12:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:17:31;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:22:37;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:27:31;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:32:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:37:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:42:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:47:32;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:52:35;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T01:57:31;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:02:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:07:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:12:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:17:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:22:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:27:29;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:32:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:37:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:42:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:47:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:52:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T02:57:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:02:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:07:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:12:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:17:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:22:29;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:27:29;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:32:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:37:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:42:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:47:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:52:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T03:57:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:02:28;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:07:29;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:12:29;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:17:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:22:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:27:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:32:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:37:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:42:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:47:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:52:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T04:57:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:02:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:07:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:12:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:17:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:22:31;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:27:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:32:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:37:31;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:42:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:47:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:52:30;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T05:57:29;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:02:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:07:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:12:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:17:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:22:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:27:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:32:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:37:28;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:42:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:47:28;12.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:52:28;12.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T06:57:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:02:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:07:33;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:12:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:17:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:22:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:27:30;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:32:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:37:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:42:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:47:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:52:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T07:57:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:02:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:07:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:12:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:17:28;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:22:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:27:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:32:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:37:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:42:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:47:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:52:35;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T08:57:30;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:02:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:07:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:12:28;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:17:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:22:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:27:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:32:29;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:37:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:42:29;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:47:30;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:52:31;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T09:57:29;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:02:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:07:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:12:34;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:17:34;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:22:36;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:27:33;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:32:31;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:37:46;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:42:39;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:47:45;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:52:31;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T10:57:33;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:02:31;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:07:30;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:12:44;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:17:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:22:30;12.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:27:31;12.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:32:31;12.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:37:30;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:42:30;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:47:30;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:52:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T11:57:30;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:02:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:07:30;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:12:30;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:17:32;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:22:33;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:27:30;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:32:30;8.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:42:32;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:47:30;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T12:57:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:02:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:07:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:12:28;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:17:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:22:29;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:27:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:32:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:37:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:42:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:47:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:52:28;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T13:57:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:02:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:07:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:12:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:17:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:22:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:27:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:32:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:37:30;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:42:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:47:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:52:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T14:57:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:02:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:07:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:12:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:17:28;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:22:30;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:27:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:32:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:37:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:42:29;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:47:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:52:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T15:57:30;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:02:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:07:29;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:12:29;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:17:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:22:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:27:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:32:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:37:29;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:42:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:47:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:52:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T16:57:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:02:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:07:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:12:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:17:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:22:29;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:27:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:32:29;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:37:30;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:42:29;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:47:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:52:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T17:57:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:02:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:07:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:12:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:17:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:22:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:27:31;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:32:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:37:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:42:29;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:47:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:52:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T18:57:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:02:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:07:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:12:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:17:30;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:22:29;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:27:29;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:32:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:37:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:42:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:47:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:52:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T19:57:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:02:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:07:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:17:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:22:29;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:27:30;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:32:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:37:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:42:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:47:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:52:30;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T20:57:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:02:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:07:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:12:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:17:29;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:22:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:27:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:32:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:37:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:42:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:47:30;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:52:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T21:57:29;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:02:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:07:30;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:12:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:17:29;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:22:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:27:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:32:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:37:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:42:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:47:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:52:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T22:57:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T23:02:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T23:07:28;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T23:12:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T23:17:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-26T23:22:28;11.33;;;;
