sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:01:59;101709.06;;;26.02
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:04:45;101702.63;;;25.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:07:30;101694.56;;;25.96
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:10:15;101687.50;;;26.01
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:13:00;101675.22;;;26.17
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:15:46;101665.38;;;26.09
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:18:31;101658.13;;;26.06
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:21:16;101646.19;;;26.05
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:24:01;101633.22;;;26.00
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:26:47;101627.78;;;25.96
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:29:32;101621.25;;;26.04
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:32:17;101618.88;;;26.07
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:35:03;101606.72;;;26.03
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:37:48;101592.13;;;26.07
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:40:34;101593.16;;;26.11
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:43:19;101579.38;;;26.05
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:46:04;101568.19;;;26.10
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:48:51;101565.94;;;25.98
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:51:37;101576.13;;;25.90
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:54:23;101574.53;;;25.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:57:08;101579.81;;;25.84
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T00:59:54;101587.00;;;25.97
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:02:40;101573.00;;;25.93
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:05:27;101573.72;;;25.98
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:08:13;101569.84;;;26.01
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:10:59;101561.19;;;26.05
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:13:45;101563.72;;;26.15
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:16:31;101563.03;;;26.05
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:19:23;101577.84;;;26.04
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:28:30;101575.25;;;26.04
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:31:17;101584.41;;;25.97
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:34:04;101598.72;;;25.89
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:36:49;101585.19;;;25.92
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:39:35;101584.94;;;25.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:42:20;101589.34;;;25.93
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:45:12;101582.31;;;25.99
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:47:59;101583.34;;;25.98
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:50:47;101583.63;;;25.96
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:53:37;101578.19;;;25.93
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:56:23;101593.34;;;25.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T01:59:11;101596.97;;;25.80
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:02:01;101592.88;;;25.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:04:46;101601.13;;;25.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:07:33;101605.59;;;25.70
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:10:21;101602.66;;;25.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:13:07;101588.97;;;25.71
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:15:53;101594.38;;;25.85
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:18:38;101596.19;;;25.84
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:21:24;101590.69;;;25.86
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:24:09;101579.28;;;25.87
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:26:54;101585.22;;;25.87
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:29:40;101583.97;;;25.85
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:32:26;101587.88;;;25.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:35:12;101583.47;;;25.83
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:38:00;101578.84;;;25.75
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:40:45;101588.69;;;25.78
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:43:32;101590.97;;;25.79
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:46:18;101582.16;;;25.80
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:49:04;101587.06;;;25.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:51:49;101587.91;;;25.77
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:54:43;101600.66;;;25.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T02:57:29;101603.47;;;25.77
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:00:15;101608.66;;;25.77
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:03:06;101599.34;;;25.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:05:51;101606.06;;;25.77
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:08:37;101604.53;;;25.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:11:24;101610.56;;;25.67
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:14:09;101616.53;;;25.67
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:16:54;101623.53;;;25.72
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:19:44;101625.09;;;25.68
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:22:38;101625.66;;;25.65
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:25:23;101629.25;;;25.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:28:16;101634.13;;;25.75
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:31:01;101630.75;;;25.80
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:33:47;101628.63;;;25.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:36:32;101627.13;;;25.81
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:39:19;101621.63;;;25.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:42:04;101613.28;;;25.85
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:44:49;101625.25;;;25.86
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:47:37;101611.75;;;25.84
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:50:23;101618.78;;;25.84
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:53:09;101609.97;;;25.85
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:55:55;101617.75;;;25.80
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T03:58:42;101617.28;;;25.73
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:01:29;101620.13;;;25.71
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:04:14;101626.88;;;25.72
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:07:00;101631.84;;;25.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:09:45;101643.06;;;25.59
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:12:30;101650.03;;;25.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:15:16;101649.53;;;25.62
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:18:01;101646.91;;;25.67
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:21:05;101645.53;;;25.79
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:23:51;101645.31;;;25.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:26:37;101634.38;;;25.79
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:29:26;101633.84;;;25.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:32:11;101636.22;;;25.78
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:34:56;101635.94;;;25.80
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:37:42;101633.38;;;25.75
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:40:27;101634.63;;;25.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:43:12;101633.00;;;25.91
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:45:57;101630.47;;;25.81
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:48:42;101633.78;;;25.97
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:51:29;101627.44;;;26.08
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:54:14;101627.66;;;26.11
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:56:59;101620.88;;;26.20
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T04:59:44;101620.88;;;26.20
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:02:30;101621.31;;;26.27
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:05:15;101642.97;;;26.18
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:08:13;101654.25;;;26.37
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:10:59;101664.41;;;26.33
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:13:45;101650.06;;;26.41
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:16:30;101659.22;;;26.33
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:19:15;101659.97;;;26.39
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:22:01;101669.47;;;26.53
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:24:49;101667.16;;;26.52
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:27:35;101697.47;;;26.28
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:30:21;101739.59;;;26.30
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:33:10;101749.44;;;26.33
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:35:55;101754.63;;;26.38
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:38:41;101768.13;;;26.35
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:41:27;101800.94;;;26.31
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:44:12;101820.41;;;26.33
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:46:57;101820.66;;;26.42
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:49:43;101824.47;;;26.49
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:52:28;101825.56;;;26.43
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:55:13;101835.66;;;26.50
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T05:57:59;101827.03;;;26.59
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:00:45;101818.63;;;26.72
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:03:31;101790.84;;;26.63
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:06:16;101782.81;;;26.64
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:09:01;101796.97;;;26.82
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:11:46;101791.50;;;26.83
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:14:33;101774.75;;;26.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:17:22;101748.38;;;27.01
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:20:08;101725.31;;;26.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:22:53;101709.69;;;26.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:25:38;101700.94;;;27.09
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:28:24;101672.47;;;26.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:31:09;101672.28;;;27.14
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:33:54;101657.91;;;27.16
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:36:39;101658.84;;;27.25
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:39:25;101649.44;;;27.29
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:42:10;101642.66;;;27.28
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:44:55;101649.97;;;27.26
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:47:40;101635.44;;;27.44
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:50:26;101613.75;;;27.67
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:53:11;101607.78;;;27.48
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:55:56;101601.22;;;27.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T06:58:41;101596.69;;;27.74
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:01:27;101587.13;;;27.88
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:04:12;101570.25;;;27.67
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:06:57;101572.94;;;27.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:09:42;101565.97;;;27.90
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:12:27;101561.97;;;27.97
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:15:13;101564.75;;;28.01
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:17:59;101557.78;;;28.10
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:20:44;101559.94;;;27.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:23:29;101556.28;;;27.77
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:26:15;101557.09;;;27.91
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:29:00;101555.91;;;27.83
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:31:45;101550.16;;;27.68
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:34:31;101549.66;;;27.84
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:37:16;101544.41;;;28.16
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:40:02;101531.16;;;28.13
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:42:47;101514.75;;;28.26
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:45:33;101508.19;;;28.01
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:48:18;101518.63;;;28.42
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:51:04;101506.31;;;28.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:53:49;101510.97;;;28.72
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:56:57;101503.31;;;29.11
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T07:59:43;101494.84;;;29.05
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:02:28;101489.22;;;28.98
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:05:14;101471.41;;;29.44
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:07:59;101454.06;;;29.18
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:10:47;101450.75;;;29.26
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:13:32;101447.78;;;29.49
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:16:17;101447.25;;;29.39
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:19:03;101415.94;;;29.86
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:21:49;101412.94;;;29.62
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:24:34;101409.06;;;29.21
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:27:20;101401.38;;;29.24
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:30:05;101395.31;;;29.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:32:51;101394.97;;;30.17
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:35:36;101375.69;;;29.87
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:38:21;101378.84;;;29.67
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:41:07;101377.47;;;29.78
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:43:53;101379.91;;;29.66
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:46:38;101372.13;;;29.83
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:52:53;101361.94;;;29.65
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:55:41;101343.28;;;29.49
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T08:58:27;101348.97;;;29.43
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:01:12;101341.69;;;29.31
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:03:58;101338.91;;;29.75
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:06:44;101336.66;;;30.16
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:09:29;101342.47;;;29.96
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:12:15;101337.09;;;30.35
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:15:01;101327.41;;;29.93
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:17:49;101323.22;;;29.84
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:20:34;101322.47;;;30.17
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:23:21;101324.47;;;30.03
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:26:06;101316.63;;;30.12
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:28:51;101315.88;;;30.11
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:31:37;101318.50;;;29.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:34:30;101319.66;;;29.63
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:37:15;101323.63;;;29.52
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:40:02;101329.84;;;29.25
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:42:47;101329.19;;;29.67
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:45:34;101330.47;;;30.04
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:48:21;101326.63;;;29.93
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:51:06;101322.13;;;29.76
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:53:51;101330.50;;;30.21
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:56:36;101326.34;;;29.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T09:59:23;101318.63;;;29.98
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:02:09;101314.09;;;29.47
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:04:55;101326.34;;;30.11
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:07:40;101319.97;;;29.78
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:10:26;101316.72;;;29.64
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:13:16;101322.13;;;29.59
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:16:03;101316.34;;;30.13
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:18:52;101319.34;;;29.64
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:21:39;101315.88;;;29.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:24:26;101317.84;;;29.72
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:27:18;101325.56;;;30.02
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:30:08;101327.41;;;30.53
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:32:55;101324.47;;;30.03
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:35:43;101325.09;;;30.09
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:38:48;101325.69;;;30.48
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:41:38;101321.56;;;29.96
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:44:23;101325.88;;;30.09
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:47:09;101320.97;;;30.25
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:49:54;101317.25;;;30.34
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:52:39;101317.13;;;30.22
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:55:28;101304.22;;;29.44
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T10:58:32;101314.03;;;30.03
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:01:21;101322.16;;;30.44
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:04:07;101312.75;;;30.43
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:12:50;101295.38;;;30.47
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:15:39;101283.69;;;30.91
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:18:27;101266.34;;;30.78
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:21:13;101277.00;;;30.64
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:24:00;101266.66;;;30.05
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:26:46;101254.66;;;29.95
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:29:32;101260.78;;;30.33
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:32:18;101255.09;;;30.06
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:35:03;101257.69;;;30.31
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:37:49;101246.50;;;29.71
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:40:36;101254.19;;;30.02
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:43:21;101249.38;;;30.29
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:46:07;101243.56;;;29.90
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:48:53;101238.81;;;30.72
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:51:39;101239.09;;;30.79
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:54:27;101242.31;;;30.30
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T11:57:15;101233.47;;;30.60
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:00:14;101233.09;;;30.32
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:02:59;101232.69;;;30.59
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:05:46;101232.69;;;30.59
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:08:32;101228.09;;;30.39
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:11:17;101229.22;;;30.47
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:14:03;101217.75;;;30.68
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:16:48;101221.03;;;30.40
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:19:37;101222.63;;;30.24
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:22:22;101223.25;;;30.12
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:25:08;101219.94;;;30.49
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:27:53;101228.56;;;30.58
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:30:39;101233.88;;;30.99
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:33:25;101222.06;;;30.56
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:36:11;101228.63;;;30.33
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:39:00;101225.16;;;30.95
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:41:52;101209.69;;;30.36
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:44:38;101213.75;;;30.62
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:47:25;101215.91;;;30.69
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:50:12;101222.16;;;31.05
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:52:57;101217.72;;;30.97
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:55:42;101213.38;;;31.10
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T12:58:28;101208.16;;;30.72
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:01:13;101211.97;;;31.12
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:03:59;101219.56;;;30.97
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:06:44;101206.56;;;30.51
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:09:32;101214.50;;;31.00
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:12:18;101204.25;;;31.36
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:15:03;101204.53;;;30.94
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:17:49;101206.53;;;31.58
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:20:34;101199.00;;;30.58
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:23:20;101189.66;;;30.77
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:26:05;101210.44;;;31.32
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:28:50;101206.34;;;31.22
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:31:36;101205.75;;;30.59
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:34:22;101210.66;;;31.47
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:37:08;101210.56;;;31.88
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:39:53;101201.22;;;31.46
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:42:38;101200.84;;;31.15
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:45:25;101194.44;;;30.75
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:48:10;101206.50;;;31.26
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:50:55;101204.03;;;31.00
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:53:41;101199.56;;;31.21
64815;BMP280;55225;38.24389700;15.44845400;2023-06-26T13:56:26;101196.50;;;31.19
