sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T00:56:26;3.18;;6.17;6.0;10550.2;;7272.8;7251.2;10550.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T01:38:23;1.08;;4.26;4.15;7821.1;;4543.9;4530.4;7820.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T01:52:23;1.74;;4.75;4.48;8323.9;;5043.2;5005.7;8323.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T02:48:19;0.6;;3.82;3.71;7143.4;;3866.3;3854.8;7143.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T03:32:47;0.01;;2.9;2.84;5837.8;;2560.5;2550.9;5837.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T03:47:07;0.01;;2.68;2.62;5554.8;;2277.8;2271.1;5554.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T05:26:19;0.06;;3.12;2.84;5875.5;;2592.3;2545.0;5874.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T05:40:38;0.01;;2.95;2.79;5756.3;;2475.7;2445.5;5755.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T05:54:38;0.01;;2.95;2.79;5750.3;;2470.3;2444.4;5749.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T06:37:24;0.01;;2.57;2.41;5198.5;;1918.4;1892.9;5198.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T06:51:24;0.01;;2.62;2.3;5057.6;;1772.9;1718.7;5056.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T07:05:23;0.01;;2.57;2.41;5224.3;;1944.7;1922.0;5223.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T07:20:55;0.01;;2.35;2.19;4923.8;;1644.4;1623.5;4923.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T08:49:18;0.01;;2.57;2.46;5293.8;;2015.4;2000.1;5293.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T09:17:36;0.01;;1.64;1.59;3975.0;;696.1;681.1;3974.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T09:46:24;0.01;;1.59;1.54;3916.8;;639.3;632.9;3916.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T10:00:23;0.01;;1.64;1.54;3896.0;;616.0;594.4;3895.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T10:28:21;0.01;;1.48;1.48;3853.5;;576.6;574.9;3853.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T11:13:30;0.01;;1.37;1.32;3639.8;;362.8;360.8;3639.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T11:29:29;0.01;;1.37;1.32;3574.0;;295.1;281.4;3573.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T11:57:48;0.01;;1.43;1.43;3739.2;;462.3;461.0;3739.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T12:28:50;0.01;;1.48;1.43;3788.4;;511.5;510.0;3788.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T12:42:50;0.01;;1.48;1.43;3791.4;;514.2;510.9;3791.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T12:58:22;0.01;;1.43;1.43;3754.2;;477.4;475.9;3754.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T13:13:52;0.01;;1.48;1.48;3838.7;;561.8;560.2;3838.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T13:27:51;0.01;;1.48;1.48;3821.1;;544.2;542.6;3821.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T13:42:19;0.01;;1.64;1.59;4040.3;;763.5;761.2;4040.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T13:56:39;0.01;;1.64;1.59;3974.6;;696.2;683.6;3974.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T14:10:38;0.01;;1.54;1.48;3860.4;;582.6;574.9;3860.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T14:24:37;0.01;;1.54;1.54;3887.2;;610.4;608.6;3887.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T14:39:05;0.01;;1.54;1.54;3887.2;;610.4;608.6;3887.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T14:53:24;0.01;;1.59;1.54;3947.2;;670.4;668.4;3947.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T15:07:53;0.01;;1.54;1.54;3915.6;;638.8;636.8;3915.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T15:22:12;0.01;;1.54;1.54;3899.3;;622.5;620.6;3899.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T15:36:11;0.01;;1.59;1.54;3959.0;;682.2;680.1;3959.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T15:50:10;0.01;;1.59;1.54;3947.2;;670.4;668.4;3947.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T16:05:10;0.01;;1.54;1.54;3890.5;;613.7;611.9;3890.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T16:20:39;0.01;;1.54;1.54;3886.7;;609.9;608.0;3886.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T16:34:59;0.01;;1.54;1.54;3916.3;;639.5;637.6;3916.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T16:48:58;0.01;;1.48;1.48;3837.4;;560.6;558.9;3837.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T17:02:57;0.01;;1.54;1.54;3889.1;;612.3;610.4;3889.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T17:16:56;0.01;;1.48;1.48;3836.8;;560.0;558.3;3836.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T17:31:24;0.01;;1.48;1.48;3836.6;;559.8;558.1;3836.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T17:45:43;0.01;;1.59;1.43;3787.8;;507.4;483.2;3787.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T17:59:43;0.01;;1.54;1.43;3797.6;;518.4;501.8;3797.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T18:13:42;0.01;;1.54;1.43;3784.0;;504.6;487.4;3783.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T18:27:41;0.01;;1.54;1.43;3798.8;;520.5;509.5;3798.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T18:41:40;0.01;;1.54;1.54;3913.0;;636.2;634.3;3913.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T18:56:08;0.01;;1.64;1.54;3953.5;;675.2;663.8;3953.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T19:10:28;0.01;;1.43;1.37;3683.9;;406.2;399.6;3683.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T19:24:56;0.01;;1.59;1.48;3824.9;;544.6;520.9;3824.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T19:39:15;0.01;;1.43;1.37;3711.8;;434.9;433.6;3711.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T19:53:44;0.01;;1.59;1.48;3843.5;;564.4;548.7;3843.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T20:09:04;0.01;;1.59;1.59;3995.8;;718.9;716.8;3995.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T20:24:04;0.01;;1.7;1.54;3910.0;;628.3;595.8;3909.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T20:38:03;0.01;;1.64;1.59;3986.1;;707.4;693.6;3985.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T20:52:02;0.01;;1.59;1.59;3991.9;;715.0;712.9;3991.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T21:06:01;0.01;;1.64;1.64;4047.8;;770.6;766.2;4047.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T21:20:00;0.01;;1.59;1.59;3979.8;;702.4;696.5;3979.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T21:34:00;0.01;;1.7;1.64;4061.9;;783.5;771.6;4061.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T21:47:59;0.01;;1.59;1.59;4011.0;;734.2;732.0;4011.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T22:01:58;0.01;;1.92;1.75;4266.3;;985.4;956.7;4265.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T22:15:57;0.01;;1.97;1.86;4421.8;;1143.0;1126.9;4421.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T22:30:25;0.01;;1.97;1.86;4421.8;;1142.6;1125.0;4421.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T22:44:45;0.01;;2.13;2.08;4696.0;;1417.3;1401.5;4695.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T22:59:13;0.01;;2.19;2.19;4855.0;;1578.1;1573.4;4854.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T23:14:01;0.01;;2.19;2.13;4816.4;;1538.9;1530.7;4816.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T23:28:50;0.01;;2.46;2.24;4947.2;;1664.8;1624.9;4946.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T23:43:38;0.01;;2.41;2.24;4952.2;;1672.3;1648.0;4951.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-26T23:58:27;0.01;;2.52;2.41;5173.8;;1894.2;1871.9;5173.4;
