sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2023-06-26T00:02:20;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:04:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:07:11;0.77;;;0.77;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:09:36;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:12:02;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:14:28;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:16:54;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:19:20;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:21:45;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:24:15;0.60;;;0.60;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:26:42;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:29:08;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:31:34;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:34:00;0.75;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:36:26;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:38:52;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:41:18;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:43:44;2.17;;;0.85;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:46:10;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:48:38;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:51:06;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:53:32;0.95;;;0.95;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:55:59;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T00:58:26;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:00:52;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:03:18;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:05:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:08:14;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:10:41;2.90;;;0.95;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:13:07;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:15:33;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:17:59;5.57;;;1.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:20:32;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:27:52;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:30:19;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:32:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:35:12;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:37:38;1.50;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:40:04;1.55;;;0.95;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:42:33;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:45:10;0.50;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:47:44;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:50:20;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:56:00;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T01:58:32;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:01:00;1.73;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:03:26;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:05:51;0.80;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:08:17;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:10:43;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:13:09;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:15:34;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:18:00;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:20:25;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:22:51;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:25:17;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:27:43;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:30:09;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:32:35;1.20;;;1.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:35:01;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:37:27;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:39:53;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:42:18;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:44:44;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:47:10;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:49:35;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:52:01;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:54:26;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:56:52;0.80;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-06-26T02:59:18;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:01:44;6.55;;;1.17;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:04:09;21.15;;;1.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:06:35;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:09:01;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:11:27;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:13:53;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:16:19;1.55;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:18:45;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:21:10;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:23:36;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:26:01;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:28:27;1.20;;;1.05;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:30:53;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:33:18;1.13;;;1.02;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:35:44;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:38:10;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:40:35;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:43:01;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:45:27;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:47:53;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:50:19;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:52:45;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:55:10;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-06-26T03:57:36;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:00:02;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:02:36;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:05:02;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:07:29;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:09:56;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:12:22;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:14:48;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:17:13;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:19:39;0.60;;;0.60;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:22:05;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:24:30;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:26:56;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:29:22;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:31:52;3.30;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:34:22;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:36:57;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:39:23;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:41:48;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:44:14;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:46:40;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:49:08;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:51:34;19.00;;;0.88;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:54:08;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:56:34;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T04:59:00;1.75;;;0.85;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:01:26;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:04:01;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:06:27;4.70;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:08:53;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:11:18;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:13:44;0.73;;;0.73;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:16:09;0.57;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:18:35;0.68;;;0.60;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:21:02;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:23:30;0.85;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:25:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:28:26;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:30:53;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:33:19;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:35:48;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:38:16;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:40:42;0.38;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:43:08;0.63;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:45:34;1.13;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:48:00;2.30;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:50:26;1.92;;;1.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:52:52;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:55:18;2.08;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T05:57:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:00:11;0.60;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:02:38;0.60;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:05:04;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:07:31;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:09:58;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:12:25;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:14:51;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:17:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:19:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:22:11;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:24:36;1.30;;;0.73;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:27:02;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:29:28;0.63;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:31:53;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:34:19;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:36:45;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:39:12;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:41:39;0.63;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:44:04;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:46:30;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:48:56;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:51:22;0.63;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:53:47;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:56:13;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T06:58:38;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:01:07;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:03:34;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:06:01;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:08:28;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:10:54;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:13:21;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:15:47;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:18:13;1.50;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:20:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:23:05;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:25:31;2.10;;;1.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:27:57;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:30:22;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:32:49;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:35:15;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:37:41;2.72;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:40:07;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:42:33;0.73;;;0.73;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:44:59;1.65;;;1.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:47:25;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:49:50;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:52:17;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:54:43;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:57:09;0.90;;;0.90;;
47790;SDS011;33547;49.044;1.156;2023-06-26T07:59:36;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:02:02;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:04:28;0.80;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:06:59;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:09:26;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:11:53;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:14:19;3.00;;;0.90;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:16:45;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:19:15;1.00;;;1.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:21:41;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:24:08;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:26:34;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:29:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:31:32;0.80;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:33:59;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:36:25;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:38:51;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:41:16;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:43:42;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:46:07;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:48:34;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:51:11;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:53:48;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:56:21;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T08:58:49;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:01:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:03:42;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:06:08;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:08:34;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:10:59;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:13:25;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:15:53;5.07;;;1.50;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:18:20;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:20:46;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:23:12;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:25:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:28:05;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:30:32;0.70;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:33:09;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:35:45;2.10;;;1.27;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:38:11;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:40:37;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:43:04;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:45:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:48:03;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:50:30;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:53:01;0.30;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:55:35;0.10;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-06-26T09:58:02;3.92;;;1.65;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:00:28;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:02:55;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:05:20;11.80;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:07:46;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:10:13;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:12:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:15:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:17:37;0.60;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:20:07;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:22:45;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:25:13;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:27:44;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:30:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:32:45;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:35:11;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:37:45;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:40:11;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:42:39;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:45:08;0.88;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:47:37;2.40;;;1.40;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:50:24;0.82;;;0.57;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:55:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T10:58:01;0.75;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:00:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:02:56;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:05:29;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:08:07;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:10:51;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:13:19;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:15:45;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:18:12;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:20:38;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:23:04;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:25:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:28:02;0.65;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:30:34;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:33:06;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:35:33;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:37:59;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:40:29;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:42:59;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:45:29;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:47:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:50:23;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:52:55;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:55:22;1.65;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-06-26T11:57:49;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:00:16;0.43;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:02:43;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:05:10;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:07:43;0.55;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:10:13;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:12:40;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:15:06;7.43;;;1.17;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:17:33;0.15;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:20:03;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:22:34;7.93;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:25:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:27:26;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:29:53;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:32:21;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:34:49;0.57;;;0.57;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:37:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:39:45;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:42:18;0.38;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:44:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:47:16;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:49:43;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:52:10;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:54:41;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:57:08;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T12:59:37;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-06-26T13:02:03;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-06-26T13:04:29;0.85;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-06-26T13:06:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-06-26T13:09:22;2.17;;;0.43;;
