sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-06-26T00:00:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:02:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:04:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:07:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:10:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:12:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:14:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:17:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:19:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:22:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:24:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:27:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:29:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:31:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:34:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:36:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:39:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:41:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:44:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:46:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:48:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:51:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:53:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:56:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T00:58:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:01:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:03:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:06:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:08:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:11:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:13:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:16:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:18:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:20:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:23:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:26:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:28:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:31:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:33:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:36:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:38:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:40:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:43:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:46:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:49:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:55:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T01:57:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:00:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:02:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:05:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:07:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:10:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:12:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:14:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:17:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:19:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:22:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:24:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:27:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:29:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:32:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:34:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:36:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:39:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:41:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:44:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:46:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:49:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:51:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:53:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:56:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T02:58:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:01:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:03:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:06:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:08:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:11:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:13:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:16:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:18:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:20:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:23:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:25:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:28:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:30:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:33:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:35:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:37:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:40:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:42:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:45:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:47:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:50:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:52:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:54:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:57:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T03:59:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:02:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:04:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:07:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:09:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:12:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:14:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:16:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:19:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:21:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:24:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:26:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:29:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:31:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:33:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:36:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:38:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:41:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:43:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:46:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:48:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:50:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:53:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:55:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T04:58:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:00:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:03:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:05:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:08:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:10:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:13:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:15:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:18:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:20:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:22:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:25:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:27:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:30:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:32:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:35:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:37:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:40:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:42:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:44:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:47:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:49:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:52:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:54:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:57:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T05:59:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:01:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:04:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:06:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:09:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:11:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:14:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:16:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:18:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:21:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:23:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:26:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:28:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:31:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:33:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:35:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:38:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:40:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:43:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:45:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:48:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:50:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:52:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:55:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T06:57:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:00:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:02:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:05:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:07:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:10:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:12:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:14:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:17:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:19:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:22:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:24:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:27:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:29:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:31:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:34:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:36:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:39:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:41:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:44:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:46:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:48:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:51:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:53:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:56:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T07:58:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:01:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:03:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:05:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:08:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:10:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:13:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:15:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:18:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:20:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:22:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:25:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:27:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:30:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:32:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:35:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:37:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:40:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:42:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:44:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:47:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:50:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:52:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:55:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T08:57:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:00:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:02:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:04:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:07:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:09:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:12:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:14:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:17:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:19:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:21:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:24:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:26:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:29:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:31:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:34:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:36:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:39:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:41:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:44:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:46:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:49:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:51:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:54:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:56:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T09:58:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:01:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:03:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:06:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:08:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:11:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:13:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:16:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:18:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:21:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:23:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:26:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:28:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:31:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:33:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:36:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:39:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:41:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:44:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:46:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:49:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:51:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:54:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:56:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T10:59:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:01:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:04:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:06:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:14:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:16:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:19:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:21:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:24:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:26:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:29:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:31:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:34:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:36:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:39:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:41:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:44:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:46:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:49:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:51:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:54:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:56:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T11:59:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:01:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:04:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:06:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:09:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:11:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:14:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:16:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:19:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:24:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:26:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:29:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-06-26T12:31:49;5.00;5.00;5.00;;
