sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:02:15;58;25;;147;152041
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:04:45;63;27;;158;149678
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:07:16;61;25;;155;150872
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:09:46;56;24;;143;151219
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:12:16;81;27;;204;149838
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:14:46;60;24;;152;150320
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:17:16;67;25;;167;149504
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:19:46;62;25;;158;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:22:17;62;24;;155;149424
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:24:47;57;25;;145;150854
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:27:17;65;24;;162;148495
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:29:47;70;25;;177;151460
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:32:17;62;25;;155;148497
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:34:47;67;24;;171;152199
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:37:17;65;27;;164;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:39:47;59;23;;150;150346
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:42:17;63;24;;158;150143
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:44:48;59;24;;148;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:47:18;75;25;;188;148764
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:49:48;65;24;;165;151082
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:52:19;64;24;;161;149850
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:54:48;67;24;;168;150280
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:57:18;64;25;;161;150468
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T00:59:48;63;24;;158;150317
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:02:20;67;24;;169;150028
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:04:49;53;23;;133;149011
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:07:20;70;25;;177;151670
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:09:51;68;23;;171;150658
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:12:21;65;26;;164;151269
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:14:51;59;22;;149;150433
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:17:22;64;24;;157;146299
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:19:52;57;23;;148;154388
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:22:25;62;24;;157;149859
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:27:25;66;24;;167;151773
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:29:56;63;23;;161;151824
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:32:26;68;25;;171;148925
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:34:57;64;22;;163;151252
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:37:27;69;24;;176;151165
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:39:57;60;23;;151;149578
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:42:28;72;24;;181;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:44:57;50;21;;126;148883
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:47:28;54;23;;136;150942
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:52:34;67;27;;168;148639
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T01:57:32;56;21;;143;151153
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:00:03;60;23;;153;151124
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:02:33;58;22;;146;150350
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:05:04;54;24;;138;150591
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:07:34;63;22;;159;149894
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:10:05;57;22;;143;149888
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:12:36;64;23;;163;151108
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:15:06;58;22;;145;149504
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:17:36;58;22;;148;151267
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:20:06;69;23;;173;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:22:37;69;23;;174;151210
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:25:07;61;23;;154;149866
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:27:38;59;21;;148;149472
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:30:08;60;22;;152;151241
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:32:38;62;22;;154;148600
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:35:08;55;22;;138;150385
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:37:38;52;20;;134;151829
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:40:09;60;22;;149;148778
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:42:38;73;23;;183;148715
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:45:09;53;21;;134;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:47:39;60;21;;154;151603
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:50:09;60;22;;152;150165
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:52:39;67;22;;168;149397
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:55:09;64;22;;163;151378
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T02:57:39;64;22;;160;148420
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:00:12;54;21;;136;149163
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:02:40;63;22;;161;152648
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:05:10;65;23;;164;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:07:40;65;22;;164;149845
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:10:10;67;23;;170;150269
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:12:40;65;22;;164;150440
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:15:11;70;22;;174;148138
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:17:41;58;21;;146;149412
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:20:11;66;22;;169;153549
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:22:41;57;22;;144;149179
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:25:11;58;21;;147;150584
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:27:41;62;21;;157;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:30:12;61;21;;154;150438
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:32:42;64;22;;161;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:35:12;64;21;;162;149673
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:37:42;62;22;;157;149770
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:40:12;71;22;;178;149991
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:42:42;53;21;;134;150368
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:45:12;56;21;;142;150492
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:47:42;64;21;;161;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:50:12;72;23;;180;149762
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:52:42;58;21;;147;149959
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:55:12;61;21;;155;150330
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T03:57:42;64;22;;160;149422
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:00:13;69;23;;175;150113
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:02:42;61;22;;155;150470
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:05:12;67;22;;166;148212
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:07:43;65;22;;165;152242
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:10:13;69;23;;173;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:12:43;54;21;;135;149326
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:15:13;60;21;;150;149508
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:17:43;65;23;;164;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:20:13;64;22;;161;150460
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:22:43;68;23;;171;150853
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:25:13;64;22;;159;148440
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:27:43;59;23;;150;151408
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:30:13;61;21;;151;147530
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:32:43;68;24;;173;151866
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:35:13;63;22;;159;150421
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:37:43;60;23;;152;149897
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:40:14;68;23;;170;149909
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:42:44;64;24;;160;147854
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:45:14;74;25;;191;153248
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:47:44;62;23;;154;148317
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:50:14;66;24;;167;150948
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:52:44;62;23;;156;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:55:14;61;24;;154;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T04:57:44;74;26;;186;149725
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:00:14;65;24;;164;150415
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:02:44;66;25;;166;149936
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:05:14;70;26;;176;150314
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:07:44;67;25;;168;149038
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:10:14;62;25;;154;148981
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:12:44;67;26;;170;151007
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:15:14;59;25;;149;149055
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:20:16;61;27;;151;148130
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:22:46;64;27;;162;151854
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:25:18;69;28;;175;150297
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:27:48;67;28;;168;148883
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:30:18;63;29;;160;151843
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:32:48;71;28;;180;150805
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:35:22;68;30;;170;149733
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:37:49;64;30;;162;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:40:20;59;29;;151;151386
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:42:51;56;29;;142;149942
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:45:21;74;31;;185;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:47:51;68;31;;170;149767
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:50:21;63;32;;160;151445
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:52:52;65;34;;163;150051
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:55:22;63;34;;158;150350
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T05:57:52;62;32;;156;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:00:24;71;35;;178;148679
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:02:54;68;38;;175;152831
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:05:24;61;35;;155;150664
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:07:54;58;38;;145;149594
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:10:24;60;37;;153;150648
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:12:55;52;39;;131;149665
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:15:24;62;40;;157;150415
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:17:55;65;42;;162;149091
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:20:25;60;44;;150;148112
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:22:55;74;46;;187;150940
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:25:25;66;48;;168;152226
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:27:55;67;50;;168;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:30:25;61;50;;153;149990
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:32:55;60;50;;151;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:35:25;71;55;;178;150315
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:37:55;60;53;;148;147086
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:40:26;68;59;;169;148765
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:42:56;60;60;;154;153886
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:45:26;57;60;;143;149936
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:47:56;63;66;;157;149169
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:50:26;71;73;;179;150994
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:52:57;65;72;;162;149058
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:55:27;56;77;;142;151020
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T06:57:57;55;81;;141;151816
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:00:27;56;83;;140;149304
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:02:57;72;91;;183;150624
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:05:27;64;91;;162;150085
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:07:57;67;93;;168;150298
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:10:28;54;90;;138;150614
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:12:58;64;96;;160;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:15:28;61;94;;155;150923
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:17:59;60;95;;150;148684
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:20:29;59;96;;150;150724
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:22:59;62;96;;157;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:25:29;60;96;;151;150068
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:27:59;60;97;;153;150728
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:30:29;61;101;;153;149562
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:32:59;63;100;;160;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:35:29;68;99;;170;148053
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:37:59;59;100;;151;152053
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:40:29;65;102;;162;147350
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:42:59;66;102;;169;152566
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:45:29;60;105;;151;150358
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:47:59;61;105;;153;149835
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:50:29;70;108;;178;150504
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:52:59;74;106;;184;148728
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:55:30;61;104;;154;149730
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T07:58:01;68;104;;172;151319
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:00:30;63;108;;159;151094
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:03:00;57;104;;144;149821
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:05:31;57;106;;143;148010
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:08:03;66;109;;168;150468
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:10:31;65;112;;166;151954
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:13:01;68;109;;171;150349
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:15:31;61;113;;154;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:18:02;67;114;;169;150202
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:20:32;67;120;;169;150865
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:23:03;67;121;;169;149946
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:25:32;58;124;;145;149377
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:28:03;60;127;;151;150108
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:30:33;70;134;;178;151520
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:33:03;54;133;;137;150399
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:35:33;64;135;;161;149845
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:38:04;61;143;;154;150185
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:40:34;61;145;;153;150153
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:43:04;67;146;;168;150391
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:45:35;60;149;;149;148582
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:48:07;56;147;;142;150062
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:50:35;71;153;;181;150937
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:55:37;61;154;;152;149367
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T08:58:06;66;156;;167;150437
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:00:36;67;157;;166;148453
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:03:06;67;158;;170;151859
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:05:37;61;161;;155;151149
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:08:07;63;166;;158;150102
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:10:37;61;167;;154;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:13:07;66;172;;167;150168
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:15:39;59;176;;147;149477
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:18:08;64;183;;163;151417
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:20:38;59;187;;148;149303
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:23:09;65;186;;165;150866
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:25:39;65;189;;163;150139
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:28:10;64;184;;162;150982
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:30:40;54;187;;136;149757
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:33:15;60;185;;151;150747
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:35:42;66;187;;167;150671
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:38:12;61;179;;153;150124
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:40:42;63;180;;159;150401
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:43:13;62;175;;158;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:45:43;66;171;;167;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:48:14;64;173;;161;150306
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:50:44;60;174;;146;145947
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:53:15;64;173;;165;152905
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:55:45;70;171;;177;151513
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T09:58:15;64;165;;162;150060
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:00:46;69;165;;177;152620
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:03:16;57;165;;144;149314
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:05:47;67;156;;169;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:08:17;61;147;;154;151174
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:10:47;53;134;;134;150055
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:13:21;67;130;;169;149140
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:15:48;69;120;;172;148636
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:18:19;61;110;;157;153790
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:20:49;62;107;;156;150374
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:25:51;67;99;;167;149027
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:28:21;67;102;;170;150985
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:30:52;67;103;;169;150994
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:33:23;62;104;;157;151020
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:35:54;58;105;;146;150415
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:38:29;62;109;;158;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:40:55;66;108;;165;149717
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:43:29;65;109;;164;150286
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:45:55;67;110;;170;150719
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:48:28;70;106;;177;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:50:55;65;106;;164;149348
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:53:27;66;106;;168;150744
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T10:55:58;72;105;;183;150593
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:03:29;58;103;;148;150636
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:06:10;64;106;;161;150051
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:10:59;76;105;;194;152506
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:13:29;61;99;;153;148607
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:16:00;63;93;;159;149369
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:18:31;60;88;;154;153689
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:21:07;69;89;;173;150167
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:23:32;60;85;;149;148885
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:26:15;71;90;;182;152106
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:28:33;65;90;;164;150625
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:31:03;72;91;;180;149996
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:33:33;66;93;;167;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:36:09;64;96;;159;148741
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:38:37;64;99;;162;151587
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:41:06;67;101;;167;149457
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:43:34;66;103;;165;149828
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:46:05;58;99;;149;151658
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:48:35;61;104;;155;150954
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:51:05;65;104;;164;150116
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:53:39;67;105;;170;150282
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:56:10;62;100;;156;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T11:58:54;83;99;;209;150840
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:01:08;61;98;;155;150783
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:03:38;56;92;;142;150156
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:06:08;68;95;;171;149456
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:08:38;57;94;;144;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:11:08;63;96;;158;149815
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:13:38;69;97;;171;148395
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:16:09;63;100;;162;152432
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:18:40;68;100;;171;149456
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:21:27;67;99;;170;151880
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:23:40;67;100;;169;150828
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:26:17;70;97;;176;149792
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:28:41;66;100;;168;151765
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:31:14;65;98;;162;149413
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:33:44;62;98;;156;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:36:13;69;99;;175;150283
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:38:44;68;100;;171;149780
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:41:17;63;99;;159;151313
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-26T12:43:43;65;100;;160;147594
