sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:00:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:03:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:05:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:08:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:10:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:15:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:20:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:23:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:25:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:28:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:30:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:33:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:38:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:43:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:45:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:48:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:50:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:53:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:55:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T00:58:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:00:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:03:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:05:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:08:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:10:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:13:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:15:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:18:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:23:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:25:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:35:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:38:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:40:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:43:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:45:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:50:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:55:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T01:58:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:00:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:05:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:08:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:10:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:13:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:18:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:20:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:23:23;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:25:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:28:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:30:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:33:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:35:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:38:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:40:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:43:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:45:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:48:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:50:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:53:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:55:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T02:58:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:00:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:11:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:13:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:16:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:18:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:21:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:23:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:26:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:28:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:31:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:33:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:36:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:38:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:41:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:43:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:46:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:48:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:51:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:53:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:56:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T03:58:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:01:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:03:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:06:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:08:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:11:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:13:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:16:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:18:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:21:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:23:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:26:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:28:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:31:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:33:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:36:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:38:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:41:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:43:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:46:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:48:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:51:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:53:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:56:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T04:58:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:01:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:03:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:06:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:08:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:11:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:13:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:16:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:18:49;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:21:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:23:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:26:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:28:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:31:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:33:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:36:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:38:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:41:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:43:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:46:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:48:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:52:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:55:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T05:57:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:00:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:02:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:05:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:07:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:10:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:12:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:15:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:17:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:20:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:22:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:25:05;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:27:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:30:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:32:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:35:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:37:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:40:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:42:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:45:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:47:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:50:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:52:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:55:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T06:57:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:00:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:02:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:05:10;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:07:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:10:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:12:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:15:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:17:42;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:20:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:22:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:25:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:27:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:30:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:32:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:35:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:37:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:40:16;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:42:47;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:45:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:47:47;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:50:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:52:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:55:23;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T07:57:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:00:23;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:02:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:05:24;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:07:54;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:10:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:12:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:15:25;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:20:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:22:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:25:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:27:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:30:27;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:32:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:35:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:37:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:40:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:42:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:45:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:47:59;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:50:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:53:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:55:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T08:58:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:00:31;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:03:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:05:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:08:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:10:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:15:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:18:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:20:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:23:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:25:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:28:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:30:34;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:35:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:38:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:40:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:43:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:45:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:48:07;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:50:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:53:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:55:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T09:58:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:00:38;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:03:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:05:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:08:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:10:40;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:13:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:15:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:18:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:20:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:23:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:25:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:28:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:33:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:35:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:38:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:40:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:45:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:48:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:53:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T10:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:00:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:05:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:08:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:13:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:15:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:18:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:20:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:23:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:25:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:28:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:30:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:33:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:35:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:40:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:43:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:45:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:48:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:50:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:53:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:55:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T11:58:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:00:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:03:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:05:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:08:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:10:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:13:28;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:15:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:18:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:20:58;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:25:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:33:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:36:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:38:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:41:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:43:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:53:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T12:58:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:01:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:06:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:08:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:11:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:13:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:18:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:23:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:26:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:28:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:31:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:33:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:36:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:38:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:41:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:43:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:46:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:51:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:53:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:56:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T13:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:01:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:03:43;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:06:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:08:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:11:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:16:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:18:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:23:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:26:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:31:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:36:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:38:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:41:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:43:49;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:46:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:48:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:51:20;4;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:53:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:56:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T14:58:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T15:02:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T15:05:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T15:07:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T15:10:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T15:12:31;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-26T15:15:02;0;0;
