sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:01:31;107;52;;269;150225
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:03:58;114;53;;286;150497
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:06:29;129;59;;324;150686
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:09:00;112;54;;281;149345
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:11:33;114;54;;289;151414
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:16:34;134;61;;337;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:19:04;112;54;;281;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:21:34;133;58;;335;150296
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:24:04;122;57;;305;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:26:34;124;54;;313;150733
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:29:05;117;55;;292;149434
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:31:38;122;56;;308;150951
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:34:05;123;54;;309;150452
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:36:36;118;56;;298;150476
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:39:06;123;55;;308;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:41:39;110;53;;276;149526
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:44:07;111;53;;282;151559
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:46:37;109;53;;274;150089
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:49:07;122;55;;305;148995
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:51:37;112;52;;284;151229
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:54:08;108;52;;273;150617
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:56:38;125;55;;313;150103
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T00:59:08;127;56;;319;149762
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:01:38;119;55;;299;150340
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:04:13;117;54;;293;149825
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:06:39;114;54;;289;150927
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:09:09;119;55;;298;149773
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:11:39;124;54;;313;150296
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:14:09;127;54;;319;150121
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:16:40;129;57;;324;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:19:10;113;55;;284;149479
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:21:42;109;51;;276;150938
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:24:17;130;58;;329;151134
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:26:41;116;54;;290;149781
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:29:12;111;52;;281;150806
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:31:43;118;55;;297;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:34:14;122;54;;308;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:36:44;124;54;;310;149836
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:39:15;122;56;;307;150083
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:41:44;125;54;;313;149397
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:44:23;120;55;;306;151978
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:47:00;122;55;;308;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:51:47;135;60;;345;152486
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:54:18;117;53;;294;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:56:49;118;55;;301;151953
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T01:59:18;121;54;;303;149767
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:01:48;111;55;;279;150365
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:04:18;119;53;;293;147551
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:06:49;122;54;;313;152855
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:09:20;111;54;;277;149371
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:11:49;129;54;;325;150569
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:14:19;128;55;;321;149934
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:16:49;127;56;;320;150727
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:19:21;129;57;;323;149314
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:24:23;124;57;;312;149867
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:26:54;131;58;;333;151550
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:29:24;119;54;;297;148741
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:31:54;113;52;;286;150889
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:34:24;113;53;;284;150687
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:36:55;118;55;;298;150643
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:39:24;123;54;;308;150022
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:41:54;107;49;;269;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:44:24;122;56;;302;148050
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:46:55;116;54;;295;151365
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:49:25;129;56;;325;150180
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:51:55;138;59;;347;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:54:25;119;53;;300;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:56:55;134;57;;337;150113
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T02:59:25;119;53;;300;150221
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:01:56;126;57;;317;150845
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:04:26;118;51;;293;148721
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:06:56;119;54;;301;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:09:26;114;53;;288;150799
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:11:57;123;55;;311;150502
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:14:27;128;55;;321;150256
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:16:58;135;56;;339;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:19:27;127;55;;318;150164
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:21:57;124;53;;311;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:24:27;127;56;;318;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:26:57;118;53;;297;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:29:30;138;58;;342;148230
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:31:58;128;57;;325;152199
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:34:28;115;51;;289;149983
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:36:58;127;57;;319;149579
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:39:28;121;55;;306;150947
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:42:01;113;50;;283;149843
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:44:29;133;57;;335;150724
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:46:59;126;54;;314;149374
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:49:29;121;53;;304;150461
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:51:59;125;55;;315;150463
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:54:29;127;57;;316;149243
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:56:59;128;52;;323;150771
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T03:59:29;127;56;;318;149414
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:01:59;123;52;;310;150782
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:04:30;113;54;;285;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:07:00;117;54;;293;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:09:30;122;54;;309;150812
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:12:00;121;55;;303;149305
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:14:31;117;54;;296;150690
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:17:04;124;53;;311;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:19:32;119;56;;301;151066
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:22:02;134;55;;336;150111
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:24:32;127;56;;319;150034
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:27:02;128;56;;322;150523
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:29:32;135;55;;339;150270
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:32:04;116;54;;288;148714
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:34:34;113;51;;287;151408
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:37:04;118;52;;298;151376
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:39:37;125;56;;313;149566
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:42:06;123;56;;310;151071
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:44:38;115;51;;289;150399
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:47:07;122;56;;308;151306
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:49:37;118;52;;296;149632
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:52:08;117;53;;297;151492
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:54:38;125;56;;314;149783
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:57:09;132;57;;330;149624
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T04:59:38;112;52;;283;150900
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:02:08;124;56;;312;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:04:38;120;51;;301;149790
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:07:08;121;53;;305;150527
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:09:38;113;54;;281;148883
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:12:08;124;54;;313;150638
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:14:39;125;56;;315;150314
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:17:09;113;52;;286;150543
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:19:39;134;58;;337;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:22:09;121;53;;303;149941
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:27:17;126;58;;315;149911
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:29:43;140;58;;352;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:32:14;129;54;;323;150121
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:34:47;123;56;;310;151103
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:37:14;123;53;;308;149729
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:39:45;119;55;;298;149849
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:42:15;123;56;;308;149327
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:44:45;117;52;;296;151314
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:47:16;128;56;;323;151276
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:49:46;123;54;;309;150603
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:52:16;127;54;;317;149055
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:54:47;129;55;;325;151103
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:57:17;111;51;;280;150665
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T05:59:47;115;51;;290;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:02:18;122;56;;307;150136
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:04:48;129;57;;325;150617
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:07:19;127;57;;320;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:09:49;113;52;;282;148832
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:12:19;112;52;;284;151347
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:14:50;118;52;;296;150413
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:17:20;117;54;;294;150444
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:19:50;123;55;;310;150654
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:22:21;125;56;;315;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:24:51;126;57;;316;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:27:21;130;56;;325;149574
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:29:51;115;52;;291;150940
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:32:21;114;54;;285;149842
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:34:51;109;52;;275;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:37:21;128;55;;321;149658
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:39:52;120;55;;301;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:42:22;117;52;;290;148626
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:44:52;110;53;;279;151489
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:47:22;125;53;;313;149705
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:49:52;119;56;;300;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:52:22;124;56;;309;148917
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:54:56;133;55;;336;150467
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:57:22;114;52;;289;151027
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T06:59:52;117;53;;292;149205
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:02:22;138;59;;349;150925
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:04:52;116;56;;290;149589
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:07:23;118;53;;296;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:09:53;114;52;;287;150334
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:12:23;120;55;;300;149818
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:14:55;115;54;;287;149731
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:17:24;124;56;;311;150139
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:19:54;130;56;;330;151432
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:22:24;117;56;;293;149595
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:24:54;119;53;;301;150595
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:27:25;113;53;;284;149877
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:32:29;129;63;;324;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:34:59;123;52;;309;150600
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:37:30;110;55;;275;149377
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:40:00;114;54;;288;151223
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:42:30;128;55;;322;150322
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:45:00;123;58;;308;149562
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:47:30;120;52;;300;149618
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:50:01;114;57;;287;150462
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:52:31;128;55;;322;150727
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:55:01;118;56;;296;149656
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T07:57:32;114;53;;288;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:00:01;131;57;;331;150720
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:02:32;118;53;;296;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:05:02;115;54;;290;150349
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:07:32;133;58;;334;149601
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:10:02;112;53;;281;149330
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:12:32;126;56;;317;150930
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:15:03;117;55;;289;147900
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:17:34;117;56;;302;153621
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:20:04;118;56;;298;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:22:35;129;57;;324;150292
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:25:06;112;53;;281;149989
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:27:35;122;56;;307;150939
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:30:06;108;52;;271;149669
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:32:36;132;59;;335;151246
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:35:06;129;57;;324;149844
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:37:37;124;56;;309;148680
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:40:07;124;56;;315;151611
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:42:37;117;55;;290;148377
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:45:08;121;57;;310;153086
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:47:39;123;55;;308;149252
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:50:12;118;54;;299;151166
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:52:43;119;56;;300;150459
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:55:09;112;55;;282;150476
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T08:57:40;110;53;;275;148788
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:00:11;101;51;;258;152953
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:02:42;113;54;;284;149669
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:05:12;111;55;;281;151109
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:07:42;124;58;;311;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:10:12;117;54;;293;149414
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:12:45;122;56;;307;150775
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:15:19;111;53;;279;149682
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:17:43;105;54;;266;150828
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:20:14;119;56;;300;150075
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:25:17;121;63;;305;150911
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:27:47;113;55;;284;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:30:18;107;51;;269;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:32:48;102;54;;256;150165
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:35:18;104;54;;263;150497
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:37:48;110;53;;277;149802
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:40:19;115;55;;290;150705
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:42:49;107;55;;268;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:45:20;105;53;;264;150431
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:47:49;110;53;;277;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:50:22;117;55;;295;150394
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:52:51;108;55;;272;150357
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:55:20;110;52;;276;150192
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T09:57:50;110;55;;278;150362
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:00:20;117;57;;294;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:02:50;118;55;;297;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:05:21;100;53;;252;149923
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:07:51;116;57;;291;149865
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:10:22;116;54;;289;149188
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:12:53;108;54;;274;150867
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:15:22;101;53;;256;151964
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:17:54;103;53;;257;149229
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:20:24;107;54;;271;151607
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:22:54;106;52;;265;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:27:58;114;58;;288;150689
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:30:30;107;55;;269;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:32:59;115;58;;288;150219
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:35:29;104;51;;261;149343
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:38:02;101;53;;253;149593
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:40:41;105;55;;266;151164
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:43:06;104;53;;261;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:45:31;94;50;;238;150880
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:48:01;104;55;;261;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:50:31;108;53;;273;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:55:36;93;58;;236;150813
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T10:58:26;110;52;;276;150229
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:00:37;113;56;;287;151325
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:03:23;105;54;;263;149598
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:05:39;97;54;;246;150990
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:10:52;109;59;;275;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:13:12;105;54;;265;150284
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:15:43;96;52;;243;150332
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:18:13;105;54;;265;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:20:43;114;55;;286;149463
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:23:13;108;56;;272;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:25:44;97;52;;246;150955
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:28:13;106;54;;267;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:30:43;98;54;;246;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:33:14;99;51;;248;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:35:44;96;54;;239;148794
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:38:14;113;55;;286;150947
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:40:44;109;52;;276;150694
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:43:15;88;51;;221;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:45:45;103;54;;258;150148
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:48:15;102;54;;258;150771
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:50:45;113;57;;283;150228
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:53:15;107;53;;267;148927
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:55:46;115;56;;288;149473
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T11:58:16;107;55;;271;151447
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:00:47;99;52;;250;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:03:16;100;54;;253;150518
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:05:47;108;53;;271;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:08:17;94;53;;237;151071
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:10:48;111;56;;279;149828
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:13:18;112;55;;283;150829
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:15:48;110;57;;276;150158
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:18:20;99;53;;247;149568
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:20:49;107;53;;270;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:23:19;117;60;;295;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:25:52;90;51;;227;149805
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:33:24;103;56;;258;150184
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:35:54;102;56;;258;151026
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:38:32;109;55;;275;150275
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:40:56;112;57;;282;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:43:25;103;54;;260;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:45:56;112;56;;282;150731
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-26T12:48:36;98;55;;246;150268
