sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:00:06;11.62;11.62;11.62;10.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:02:05;11.26;11.26;11.26;10.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:04:05;11.55;11.55;11.55;10.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:06:05;11.32;11.32;11.32;10.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:08:05;11.47;11.47;11.47;10.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:10:05;11.23;11.23;11.23;10.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:12:05;11.11;11.11;11.11;10.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:14:05;11.34;11.34;11.34;10.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:16:05;11.29;11.29;11.29;10.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:18:05;15.27;15.27;15.27;14.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:20:05;12.26;12.26;12.26;11.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:22:06;13.12;13.12;13.12;12.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:24:05;19.86;19.86;19.86;18.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:26:05;14.77;14.77;14.77;13.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:28:05;11.51;11.51;11.50;10.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:30:05;16.19;16.19;16.19;15.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:32:06;13.37;13.37;13.37;12.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:34:05;12.18;12.18;12.18;11.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:36:05;11.47;11.47;11.47;10.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:38:05;11.03;11.03;11.03;10.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:40:05;12.90;12.90;12.90;12.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:42:06;12.65;12.65;12.65;11.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:44:06;11.43;11.43;11.43;10.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:46:05;10.11;10.11;10.11;9.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:48:05;11.22;11.22;11.22;10.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:50:05;14.34;14.34;14.34;13.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:52:06;11.13;11.13;11.13;10.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:54:05;10.49;10.49;10.49;9.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:56:05;11.14;11.14;11.14;10.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T00:58:05;10.53;10.53;10.53;9.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:00:06;10.76;10.76;10.76;10.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:02:05;11.60;11.60;11.60;10.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:04:05;25.68;25.64;25.47;23.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:06:05;12.58;12.58;12.58;11.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:08:05;12.55;12.55;12.55;11.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:10:06;10.43;10.43;10.43;9.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:12:05;11.80;11.80;11.80;11.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:14:05;12.04;12.04;12.04;11.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:16:05;12.04;12.04;12.04;11.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:18:05;12.85;12.85;12.85;12.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:20:06;12.95;12.95;12.95;12.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:22:09;12.93;12.93;12.93;12.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:24:07;13.94;13.94;13.94;13.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:26:15;12.39;12.39;12.39;11.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:28:05;13.85;13.85;13.85;13.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:30:06;13.01;13.01;13.01;12.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:32:05;15.27;15.27;15.27;14.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:34:05;15.11;15.11;15.11;14.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:36:05;15.28;15.28;15.28;14.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:38:11;14.96;14.96;14.96;14.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:40:06;16.37;16.37;16.37;15.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:42:05;18.21;18.21;18.21;17.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:44:10;22.16;22.16;22.16;20.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:46:06;21.28;21.28;21.28;20.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:48:05;20.58;20.58;20.58;19.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:50:06;16.94;16.94;16.94;16.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:52:07;16.73;16.73;16.73;15.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:54:05;18.29;18.29;18.29;17.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:56:06;15.63;15.63;15.63;14.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T01:58:05;16.41;16.41;16.41;15.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:00:06;16.07;16.07;16.07;15.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:02:06;16.61;16.61;16.61;15.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:04:05;15.79;15.79;15.79;14.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:06:05;15.83;15.83;15.83;14.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:08:05;16.48;16.48;16.48;15.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:10:06;15.43;15.43;15.43;14.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:12:05;14.43;14.43;14.43;13.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:14:05;15.56;15.56;15.56;14.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:16:05;15.23;15.23;15.23;14.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:18:05;16.64;16.64;16.64;15.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:20:06;15.94;15.94;15.94;15.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:22:05;16.78;16.78;16.78;15.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:24:05;18.03;18.03;18.03;17.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:26:05;18.19;18.19;18.19;17.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:28:05;17.67;17.67;17.67;16.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:30:06;17.19;17.19;17.19;16.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:32:06;18.16;18.16;18.16;17.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:34:06;17.45;17.45;17.45;16.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:36:05;17.67;17.67;17.67;16.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:38:05;17.85;17.85;17.85;16.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:40:05;15.91;15.91;15.91;15.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:42:05;16.03;16.03;16.03;15.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:44:05;15.43;15.43;15.43;14.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:46:05;15.89;15.89;15.89;15.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:48:05;15.71;15.71;15.71;14.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:50:05;14.59;14.59;14.59;13.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:52:05;14.31;14.31;14.31;13.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:54:05;15.62;15.62;15.62;14.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:56:05;15.13;15.13;15.13;14.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T02:58:05;14.07;14.07;14.07;13.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:00:06;13.86;13.86;13.86;13.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:02:05;15.75;15.75;15.75;14.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:04:05;15.25;15.25;15.25;14.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:06:05;15.18;15.18;15.18;14.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:08:05;16.26;16.26;16.26;15.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:10:06;15.59;15.59;15.59;14.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:12:05;15.22;15.22;15.22;14.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:14:05;15.38;15.38;15.38;14.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:16:05;15.73;15.70;15.54;14.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:18:05;14.77;14.77;14.77;13.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:20:06;14.63;14.63;14.63;13.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:22:05;13.86;13.86;13.86;13.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:24:05;12.98;12.98;12.98;12.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:26:05;14.81;14.81;14.81;14.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:28:05;15.63;15.63;15.63;14.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:30:05;14.00;14.00;14.00;13.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:32:05;14.54;14.54;14.54;13.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:34:05;13.83;13.83;13.83;13.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:36:05;14.11;14.11;14.11;13.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:38:05;12.90;12.90;12.90;12.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:40:06;12.88;12.88;12.88;12.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:42:05;12.79;12.79;12.79;12.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:44:05;12.82;12.82;12.82;12.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:46:05;13.18;13.18;13.18;12.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:48:06;12.23;12.23;12.23;11.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:50:05;12.10;12.10;12.10;11.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:52:06;12.12;12.12;12.12;11.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:54:05;12.74;12.74;12.74;12.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:56:05;12.45;12.45;12.45;11.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T03:58:05;11.83;11.82;11.81;11.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:00:06;11.60;11.60;11.60;10.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:02:05;11.58;11.58;11.58;10.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:04:05;11.53;11.53;11.53;10.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:06:05;11.42;11.42;11.42;10.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:08:05;11.82;11.82;11.82;11.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:10:08;11.89;11.89;11.89;11.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:12:05;12.08;12.08;12.08;11.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:14:05;12.19;12.19;12.19;11.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:16:05;12.93;12.93;12.93;12.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:18:05;12.20;12.20;12.20;11.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:20:06;11.77;11.77;11.77;11.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:22:05;13.24;13.24;13.24;12.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:24:05;11.44;11.44;11.44;10.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:26:05;11.92;11.92;11.92;11.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:28:05;11.51;11.51;11.51;10.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:30:06;11.42;11.42;11.42;10.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:32:05;12.38;12.38;12.38;11.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:34:05;12.25;12.25;12.25;11.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:36:05;12.59;12.59;12.59;11.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:38:05;12.62;12.62;12.62;11.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:40:06;12.53;12.53;12.53;11.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:42:06;12.69;12.69;12.69;12.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:44:05;13.58;13.58;13.58;12.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:46:05;14.08;14.08;14.08;13.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:48:05;13.35;13.35;13.35;12.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:50:06;12.71;12.71;12.71;12.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:52:05;13.51;13.51;13.51;12.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:54:05;13.11;13.11;13.11;12.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:56:05;13.33;13.33;13.33;12.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T04:58:05;12.70;12.70;12.70;12.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:00:06;13.91;13.91;13.91;13.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:02:05;13.73;13.73;13.73;12.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:04:05;13.37;13.37;13.37;12.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:06:06;14.53;14.53;14.53;13.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:10:05;19.72;19.72;19.72;18.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:12:05;16.59;16.59;16.59;15.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:14:05;15.39;15.39;15.39;14.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:16:05;14.45;14.45;14.45;13.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:18:05;17.30;17.30;17.30;16.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:20:06;15.59;15.59;15.59;14.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:26:06;16.26;16.26;16.26;15.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:28:05;15.78;15.78;15.78;14.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:30:05;16.52;16.52;16.52;15.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:32:05;14.52;14.52;14.52;13.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:34:05;15.65;15.65;15.65;14.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:36:05;15.75;15.75;15.75;14.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:38:05;16.68;16.68;16.68;15.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:40:05;15.95;15.95;15.95;15.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:42:05;15.04;15.04;15.04;14.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:44:05;14.34;14.34;14.34;13.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:46:05;14.43;14.43;14.43;13.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:48:05;13.94;13.94;13.94;13.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:50:06;14.06;14.06;14.06;13.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:52:05;13.43;13.43;13.43;12.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:54:05;14.57;14.57;14.57;13.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:56:06;14.12;14.12;14.12;13.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T05:58:06;13.30;13.30;13.30;12.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:00:06;13.24;13.24;13.24;12.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:02:06;13.54;13.54;13.54;12.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:04:05;12.45;12.45;12.45;11.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:06:05;13.87;13.87;13.87;13.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:08:06;12.94;12.94;12.94;12.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:10:08;10.57;10.57;10.57;10.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:12:05;11.42;11.42;11.42;10.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:14:05;11.84;11.84;11.84;11.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:16:05;10.95;10.95;10.95;10.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:18:05;10.45;10.45;10.45;9.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:20:05;12.30;12.30;12.30;11.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:22:05;11.07;11.07;11.07;10.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:24:05;11.01;11.01;11.01;10.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:26:05;11.08;11.08;11.08;10.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:28:05;10.46;10.46;10.46;9.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:30:05;10.58;10.58;10.58;10.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:32:05;11.25;11.25;11.25;10.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:34:05;10.68;10.68;10.68;10.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:36:05;11.14;11.14;11.14;10.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:38:05;10.76;10.76;10.76;10.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:40:05;9.29;9.29;9.29;8.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:42:05;10.92;10.92;10.92;10.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:44:05;10.61;10.61;10.61;10.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:46:05;9.42;9.42;9.42;8.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:48:05;11.14;11.14;11.14;10.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:50:06;9.34;9.34;9.34;8.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:52:05;11.31;11.31;11.31;10.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:54:05;10.96;10.96;10.96;10.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:56:05;10.61;10.61;10.61;10.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T06:58:05;9.91;9.91;9.91;9.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:00:06;9.90;9.90;9.90;9.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:02:05;10.77;10.77;10.77;10.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:04:05;9.95;9.95;9.95;9.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:06:05;10.54;10.54;10.54;9.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:08:05;10.38;10.38;10.38;9.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:10:06;10.04;10.04;10.04;9.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:12:05;8.64;8.64;8.64;8.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:14:05;8.71;8.71;8.71;8.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:16:05;9.44;9.44;9.44;8.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:18:05;8.88;8.88;8.88;8.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:20:05;8.73;8.73;8.73;8.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:22:05;9.11;9.11;9.11;8.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:24:05;8.79;8.79;8.79;8.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:26:05;8.63;8.63;8.63;8.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:28:09;8.95;8.95;8.95;8.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:30:05;8.58;8.58;8.58;8.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:32:05;8.71;8.71;8.71;8.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:34:05;8.04;8.04;8.04;7.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:36:05;8.91;8.91;8.91;8.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:38:05;9.28;9.28;9.28;8.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:40:06;9.60;9.60;9.60;9.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:42:05;8.57;8.57;8.57;8.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:44:05;8.80;8.80;8.80;8.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:46:05;7.75;7.75;7.75;7.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:48:05;8.26;8.26;8.26;7.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:50:05;9.19;9.19;9.19;8.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:52:05;8.75;8.75;8.75;8.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:54:05;8.39;8.39;8.39;7.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:56:05;8.72;8.72;8.72;8.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T07:58:05;9.18;9.18;9.18;8.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T08:00:06;8.53;8.53;8.53;8.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T08:02:05;9.19;9.19;9.19;8.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-06-26T08:04:05;9.89;9.89;9.89;9.35;;;;;;
