sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:01:54;70;26;;174;148107
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:04:25;73;25;;187;153435
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:06:55;64;24;;159;148682
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:09:26;60;24;;153;152624
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:11:57;65;26;;164;150298
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:14:28;63;25;;161;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:16:59;69;24;;175;151410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:19:29;65;26;;161;148428
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:22:00;77;26;;196;151738
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:24:30;63;25;;158;149206
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:27:01;73;26;;187;152117
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:29:31;65;25;;164;151029
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:32:02;71;26;;180;150676
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:34:33;63;25;;158;150055
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:37:04;69;25;;176;151732
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:39:34;77;26;;193;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:42:05;63;27;;158;150041
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:44:35;66;25;;166;149411
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:47:06;73;25;;183;150397
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:49:36;71;25;;181;151390
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:52:07;70;25;;177;150545
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:54:37;69;25;;174;150864
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:57:08;66;26;;168;151325
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T00:59:38;81;25;;203;149837
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:02:10;73;25;;184;150210
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:04:44;60;24;;151;148829
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:07:10;66;24;;169;152204
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:09:40;71;25;;178;149870
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:12:10;68;24;;170;148087
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:14:40;63;25;;160;152313
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:17:14;63;24;;160;150803
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:19:41;70;24;;177;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:24:53;66;25;;168;150631
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:27:13;67;23;;171;151040
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:29:44;61;24;;154;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:32:15;66;25;;166;149808
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:34:45;66;23;;167;151137
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:37:16;63;24;;158;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:39:47;68;24;;173;151670
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:42:17;74;23;;188;150661
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:44:48;73;25;;185;150708
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:47:19;70;24;;176;150013
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:52:21;68;24;;169;149094
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:54:55;61;23;;154;151420
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:57:21;59;23;;150;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T01:59:51;71;24;;178;150164
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:02:23;76;25;;188;148356
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:04:51;58;24;;150;152768
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:07:22;86;26;;217;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:09:53;65;24;;165;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:12:23;73;23;;185;151709
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:14:54;72;25;;182;149857
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:17:25;60;22;;153;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:19:55;74;25;;186;150569
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:22:26;66;23;;168;151787
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:24:57;72;23;;182;150770
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:27:28;66;24;;166;149844
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:29:58;58;23;;146;149603
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:32:29;68;22;;171;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:35:01;63;24;;163;153007
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:37:31;69;24;;176;151084
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:40:02;68;23;;172;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:42:32;65;22;;163;148468
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:45:02;65;22;;167;152082
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:47:32;73;24;;184;149385
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:50:03;72;23;;183;151397
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:52:33;55;24;;139;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:55:04;72;22;;182;150452
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T02:57:34;63;24;;160;150261
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:00:08;68;23;;171;149716
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:02:35;79;23;;198;150271
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:05:05;70;23;;175;148543
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:07:36;66;23;;167;151515
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:10:07;80;24;;203;151611
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:12:37;59;23;;149;149642
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:15:08;57;22;;145;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:17:37;60;23;;152;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:20:08;63;22;;158;149975
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:22:38;68;23;;164;143794
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:25:09;64;23;;169;156197
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:27:39;73;24;;186;151489
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:30:09;69;24;;174;150105
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:32:39;61;23;;152;148825
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:35:10;69;24;;175;151941
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:37:40;70;24;;177;149662
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:40:10;76;24;;191;150514
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:42:41;72;24;;181;150064
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:45:11;63;25;;158;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:47:41;76;24;;193;150722
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:50:11;72;24;;182;150049
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:52:41;75;26;;187;148735
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:55:11;67;25;;169;150928
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T03:57:41;67;24;;170;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:00:13;68;24;;172;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:02:42;66;27;;165;149061
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:05:14;61;25;;156;152229
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:07:44;65;25;;165;151664
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:10:15;59;24;;149;149283
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:12:45;64;27;;161;149822
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:15:18;68;27;;169;149084
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:17:46;72;27;;185;153688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:20:17;68;26;;170;149651
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:22:48;77;27;;196;151154
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:25:18;65;26;;163;149557
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:27:49;73;27;;186;151432
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:30:20;75;27;;189;149573
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:32:50;71;29;;181;152322
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:35:21;70;29;;178;150913
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:37:52;62;26;;157;150953
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:40:23;69;28;;174;150275
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:42:54;63;28;;158;149571
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:45:24;70;30;;177;151393
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:47:57;56;28;;143;152318
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:50:26;67;29;;170;150258
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:52:57;60;30;;151;150760
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:55:27;63;30;;159;149696
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T04:57:58;56;31;;142;151215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:00:28;60;31;;152;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:03:02;60;30;;153;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:05:29;69;33;;173;149474
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:08:01;67;34;;170;151761
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:10:30;67;35;;168;149446
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:13:01;79;34;;201;150952
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:15:32;79;38;;200;151312
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:18:03;71;35;;180;150004
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:20:33;69;37;;173;149043
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:23:04;70;37;;179;152402
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:25:37;62;37;;156;150848
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:28:11;68;41;;171;149536
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:30:37;72;38;;180;149835
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:33:06;68;40;;171;149762
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:35:35;65;40;;166;152036
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:38:06;73;43;;182;148591
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:40:37;69;43;;177;152522
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:43:07;75;43;;190;150428
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:45:37;75;42;;186;147892
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:48:08;70;46;;180;152416
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:50:41;69;44;;174;150469
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:53:09;68;47;;173;150646
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:55:42;53;43;;131;148048
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T05:58:10;56;47;;144;152466
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:00:41;68;49;;172;151074
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:03:11;74;48;;186;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:05:42;68;49;;169;148657
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:08:13;73;52;;187;152507
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:10:43;68;54;;173;151239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:13:14;64;50;;163;150917
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:15:45;67;52;;168;150027
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:18:15;65;51;;164;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:20:47;70;52;;178;151335
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:23:16;61;53;;154;150993
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:25:47;73;56;;184;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:28:18;68;55;;172;150525
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:30:48;56;56;;142;149814
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:33:19;69;60;;177;151887
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:35:50;64;60;;162;150752
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:38:20;70;63;;176;150191
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:40:51;61;62;;155;150787
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:43:21;70;61;;178;150612
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:45:52;67;63;;168;149341
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:48:23;74;65;;188;151414
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:50:54;67;64;;171;150891
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:53:24;60;65;;151;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:55:55;67;65;;171;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T06:58:26;66;65;;168;150914
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:00:56;74;66;;187;149611
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:03:27;67;65;;170;150960
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:05:57;57;66;;144;150000
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:08:27;69;68;;173;149141
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:10:58;65;67;;167;152833
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:13:28;70;67;;176;150351
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:15:59;62;71;;156;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:18:30;72;70;;182;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:21:00;72;72;;182;149956
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:23:30;62;73;;157;150649
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:26:01;66;79;;168;150905
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:28:32;64;76;;161;149297
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:31:02;58;76;;147;151556
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:33:33;67;78;;168;150292
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:36:04;67;81;;171;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:38:34;65;82;;166;150987
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:41:05;70;83;;176;149913
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:43:36;67;85;;170;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:46:07;73;86;;186;151348
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:48:37;67;89;;168;150399
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:51:08;70;92;;175;149267
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:53:39;66;94;;166;150690
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:56:09;70;93;;179;151836
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T07:58:39;65;97;;164;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:01:10;75;101;;188;149243
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:03:41;63;102;;162;152411
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:06:11;58;105;;146;149719
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:08:42;57;111;;145;151351
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:11:12;70;115;;177;150246
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:13:43;72;121;;182;150543
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:16:14;72;127;;181;150757
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:18:44;64;126;;162;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:21:15;59;132;;150;150743
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:23:45;73;144;;182;149054
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:26:16;72;149;;183;151684
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:28:46;63;157;;159;149815
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:31:17;68;166;;172;150926
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:33:48;68;173;;173;151303
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:36:19;79;181;;199;150159
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:38:49;73;187;;184;150836
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:41:19;71;189;;177;149307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:43:53;62;195;;159;151919
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:46:21;63;192;;157;147213
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:48:55;73;195;;189;153553
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:51:23;62;194;;157;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:53:56;71;204;;180;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:56:24;65;206;;162;149358
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T08:58:54;68;212;;173;151747
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:01:25;74;222;;185;149539
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:03:55;73;231;;184;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:06:25;58;240;;147;149851
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:08:55;70;253;;178;151591
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:11:26;71;274;;181;150905
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:13:57;70;286;;177;149616
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:16:28;62;300;;159;151876
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:18:58;70;319;;174;147869
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:21:29;70;337;;178;152147
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:24:00;78;344;;198;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:26:30;57;338;;145;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:29:01;68;329;;172;150146
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:31:36;71;323;;180;150466
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:34:02;68;323;;172;151051
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:36:33;66;342;;167;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:39:03;70;355;;176;150107
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:41:34;72;362;;183;151301
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:44:06;66;374;;165;148754
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:46:34;71;391;;181;150852
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:49:08;59;402;;150;152239
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:51:35;67;398;;169;149654
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:54:05;68;405;;171;150388
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:56:35;62;419;;156;149404
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T09:59:06;61;422;;154;151142
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:01:39;62;427;;152;146930
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:04:06;71;448;;182;153481
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:06:38;65;472;;164;149474
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:09:06;73;491;;185;151452
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:11:41;65;486;;165;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:14:08;64;478;;161;148977
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:16:39;63;479;;156;148468
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:19:09;64;484;;165;153490
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:21:40;66;484;;166;150213
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:24:10;69;496;;175;151200
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:26:42;63;506;;157;148151
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:29:12;60;496;;155;153031
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:31:42;64;512;;161;149325
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:34:12;70;512;;177;151549
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:36:43;68;484;;171;150638
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:39:13;65;460;;162;148332
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:41:43;67;444;;169;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:44:17;78;441;;198;151403
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:46:48;64;442;;162;150737
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:49:15;68;455;;170;148058
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:51:46;60;474;;152;150244
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:54:17;64;481;;162;150941
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:56:49;67;478;;169;151158
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T10:59:18;54;471;;138;151716
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:04:17;70;502;;179;152783
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:06:49;67;546;;169;151268
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:09:23;59;575;;148;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:11:55;68;590;;171;150433
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:14:23;73;580;;183;149873
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:16:50;67;558;;167;147556
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:19:21;63;529;;163;154075
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:21:51;70;475;;178;150503
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:24:21;63;421;;158;150074
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:26:52;69;407;;174;149310
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:29:23;68;400;;174;151406
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:31:58;64;401;;162;150169
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:34:23;69;401;;173;149489
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:36:57;66;421;;169;152201
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:39:25;71;442;;179;151113
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:41:56;65;470;;163;149951
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:44:29;73;488;;185;150167
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:46:56;52;473;;132;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:49:27;60;451;;152;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:51:58;68;456;;172;150046
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:54:27;69;468;;174;150078
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:56:58;60;484;;151;149862
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T11:59:37;57;514;;144;150724
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:01:57;63;544;;159;149289
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:04:29;63;562;;160;152241
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:06:59;68;571;;170;149790
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:09:30;72;605;;184;151603
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:12:00;71;651;;180;150429
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:14:31;70;634;;178;151108
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:17:04;66;546;;165;149571
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:19:33;67;459;;172;152193
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:22:07;65;424;;163;150379
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:24:37;68;377;;173;150720
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:27:09;72;341;;181;149436
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-26T12:29:36;61;348;;155;152131
