sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-06-26T03:01:10;10.83;10.83;10.83;10.24;81.74;81.72;81.70;81.45;70.82;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T03:03:36;10.37;10.37;10.37;9.81;78.32;78.31;78.29;78.04;67.86;0.43
77638;SPS30;66802;52.574;14.398;2023-06-26T03:06:08;10.36;10.36;10.36;9.80;78.21;78.20;78.18;77.93;67.77;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:08:36;9.96;9.96;9.96;9.42;75.22;75.21;75.19;74.95;65.18;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T03:11:04;9.38;9.38;9.38;8.87;70.83;70.81;70.79;70.57;61.37;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T03:13:30;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.73;59.77;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:15:57;9.55;9.55;9.55;9.03;72.07;72.06;72.04;71.82;62.45;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:18:22;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.54;63.08;0.43
77638;SPS30;66802;52.574;14.398;2023-06-26T03:20:48;10.27;10.27;10.27;9.72;77.57;77.56;77.54;77.29;67.21;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:23:13;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.82;64.19;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T03:25:39;9.61;9.61;9.61;9.08;72.54;72.52;72.50;72.28;62.85;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:28:04;9.92;9.92;9.92;9.38;74.90;74.88;74.87;74.63;64.90;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:30:30;10.70;10.70;10.70;10.12;80.78;80.76;80.74;80.49;69.99;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T03:32:55;10.55;10.55;10.55;9.98;79.67;79.66;79.64;79.39;69.04;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T03:35:21;10.98;10.98;10.98;10.39;82.92;82.91;82.89;82.63;71.85;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T03:37:48;11.03;11.03;11.03;10.43;83.26;83.24;83.22;82.96;72.14;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:40:14;11.32;11.32;11.32;10.71;85.48;85.46;85.44;85.17;74.06;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:42:39;11.46;11.46;11.46;10.83;86.50;86.48;86.46;86.19;74.95;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T03:45:06;11.57;11.57;11.57;10.94;87.33;87.32;87.29;87.02;75.67;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:47:32;11.55;11.55;11.55;10.93;87.24;87.23;87.20;86.93;75.59;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:49:57;11.72;11.72;11.72;11.09;88.52;88.50;88.48;88.20;76.70;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:52:23;12.43;12.43;12.43;11.75;93.85;93.84;93.81;93.52;81.32;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T03:54:49;12.14;12.14;12.14;11.48;91.63;91.62;91.59;91.31;79.40;0.43
77638;SPS30;66802;52.574;14.398;2023-06-26T03:57:14;12.52;12.52;12.52;11.84;94.51;94.49;94.46;94.17;81.89;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T03:59:40;12.13;12.13;12.13;11.47;91.61;91.59;91.57;91.28;79.37;0.43
77638;SPS30;66802;52.574;14.398;2023-06-26T04:02:05;12.05;12.05;12.05;11.40;90.99;90.97;90.95;90.67;78.84;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T04:04:31;12.79;12.79;12.79;12.10;96.59;96.57;96.55;96.25;83.69;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T04:06:56;12.81;12.81;12.81;12.11;96.73;96.71;96.69;96.39;83.81;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T04:09:24;11.81;11.81;11.81;11.17;89.18;89.16;89.14;88.86;77.27;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:11:50;12.53;12.53;12.53;11.85;94.64;94.62;94.60;94.30;82.00;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T04:14:16;12.81;12.81;12.81;12.12;96.74;96.72;96.70;96.39;83.82;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T04:16:41;13.03;13.03;13.03;12.33;98.41;98.39;98.36;98.06;85.27;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T04:19:07;13.13;13.13;13.13;12.41;99.12;99.10;99.08;98.77;85.88;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T04:21:35;11.86;11.86;11.86;11.22;89.57;89.56;89.53;89.25;77.61;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T04:24:00;12.67;12.67;12.67;11.98;95.69;95.67;95.65;95.35;82.91;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:26:26;12.47;12.47;12.47;11.79;94.16;94.15;94.12;93.83;81.59;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T04:28:53;13.03;13.03;13.03;12.32;98.39;98.37;98.35;98.04;85.25;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T04:31:19;13.53;13.53;13.53;12.79;102.15;102.13;102.10;101.78;88.51;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:33:44;13.92;13.92;13.92;13.16;105.07;105.05;105.02;104.69;91.04;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:36:10;13.52;13.52;13.52;12.78;102.05;102.03;102.01;101.69;88.43;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T04:38:36;15.02;15.02;15.02;14.20;113.39;113.37;113.34;112.99;98.25;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:41:02;15.14;15.14;15.14;14.32;114.34;114.32;114.29;113.94;99.08;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:43:28;14.83;14.83;14.83;14.02;111.95;111.93;111.90;111.55;97.00;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:45:53;14.35;14.35;14.35;13.57;108.38;108.36;108.34;108.00;93.91;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T04:48:19;15.13;15.13;15.13;14.30;114.21;114.19;114.16;113.80;98.96;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T04:50:45;14.55;14.55;14.55;13.76;109.83;109.81;109.78;109.44;95.17;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T04:53:18;15.25;15.25;15.25;14.42;115.12;115.10;115.07;114.71;99.75;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T04:55:48;14.69;14.69;14.69;13.89;110.91;110.89;110.86;110.52;96.10;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T04:58:15;14.05;14.05;14.05;13.29;106.07;106.05;106.03;105.70;91.91;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:00:41;13.87;13.87;13.87;13.11;104.69;104.68;104.65;104.32;90.72;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:03:11;14.70;14.70;14.70;13.90;110.98;110.96;110.93;110.58;96.16;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:05:38;14.74;14.74;14.74;13.94;111.27;111.25;111.22;110.88;96.41;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:08:14;14.49;14.49;14.49;13.70;109.38;109.36;109.33;108.99;94.78;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:10:40;15.41;15.41;15.41;14.58;116.38;116.36;116.33;115.96;100.84;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:13:06;15.17;15.17;15.17;14.35;114.56;114.54;114.51;114.16;99.27;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:15:31;14.97;14.97;14.97;14.16;113.04;113.02;112.99;112.64;97.95;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:17:57;15.03;15.03;15.03;14.21;113.47;113.45;113.42;113.06;98.32;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T05:20:22;14.86;14.86;14.86;14.06;112.22;112.20;112.17;111.82;97.24;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:22:48;15.12;15.12;15.12;14.30;114.18;114.16;114.13;113.78;98.94;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:25:15;15.00;15.00;15.00;14.19;113.29;113.27;113.24;112.89;98.16;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:27:41;15.19;15.19;15.19;14.37;114.70;114.68;114.65;114.29;99.38;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:30:07;15.53;15.53;15.53;14.69;117.26;117.24;117.21;116.85;101.61;0.42
77638;SPS30;66802;52.574;14.398;2023-06-26T05:32:34;16.09;16.09;16.09;15.22;121.49;121.47;121.44;121.06;105.27;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:35:01;16.77;16.77;16.77;15.86;126.65;126.63;126.59;126.20;109.74;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T05:37:31;15.66;15.66;15.66;14.81;118.22;118.20;118.17;117.80;102.43;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:39:58;15.95;15.95;15.95;15.08;120.42;120.39;120.36;119.99;104.34;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:42:24;15.84;15.84;15.84;14.98;119.60;119.58;119.55;119.17;103.63;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T05:44:50;15.50;15.50;15.50;14.65;117.00;116.98;116.95;116.58;101.38;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:47:15;14.99;14.99;14.99;14.18;113.19;113.17;113.14;112.79;98.08;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:49:41;16.41;16.41;16.41;15.52;123.89;123.87;123.83;123.45;107.35;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:52:06;16.08;16.08;16.08;15.20;121.39;121.36;121.33;120.95;105.18;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T05:54:32;16.67;16.67;16.67;15.76;125.85;125.82;125.79;125.40;109.04;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T05:56:58;16.24;16.24;16.24;15.36;122.61;122.59;122.55;122.17;106.24;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T05:59:27;16.16;16.16;16.16;15.28;121.99;121.96;121.93;121.55;105.70;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:01:55;15.65;15.65;15.65;14.80;118.16;118.13;118.10;117.74;102.38;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T06:04:20;15.93;15.93;15.93;15.06;120.27;120.25;120.22;119.84;104.21;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:06:46;16.51;16.51;16.51;15.61;124.62;124.60;124.57;124.18;107.98;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:09:11;16.34;16.34;16.34;15.45;123.37;123.35;123.31;122.93;106.90;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:11:37;16.04;16.04;16.04;15.17;121.11;121.08;121.05;120.68;104.94;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:14:03;16.12;16.12;16.12;15.24;121.68;121.66;121.63;121.25;105.43;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:16:29;15.10;15.10;15.10;14.28;114.04;114.02;113.99;113.63;98.81;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:18:55;15.92;15.92;15.92;15.06;120.24;120.22;120.19;119.81;104.18;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:21:21;15.10;15.10;15.10;14.28;114.00;113.98;113.95;113.59;98.78;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:23:46;15.53;15.53;15.53;14.68;117.25;117.23;117.20;116.83;101.59;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:26:12;15.42;15.42;15.42;14.58;116.39;116.37;116.34;115.98;100.85;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:28:38;15.81;15.81;15.81;14.95;119.39;119.37;119.34;118.96;103.45;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T06:31:04;15.48;15.48;15.48;14.64;116.91;116.89;116.86;116.50;101.30;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:33:29;15.35;15.35;15.35;14.52;115.90;115.88;115.85;115.48;100.42;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:35:55;15.41;15.41;15.41;14.57;116.34;116.32;116.29;115.93;100.81;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T06:38:20;14.51;14.51;14.51;13.72;109.55;109.53;109.50;109.16;94.92;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:40:46;14.88;14.88;14.88;14.07;112.32;112.30;112.27;111.92;97.32;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T06:43:12;15.34;15.34;15.34;14.51;115.82;115.79;115.76;115.40;100.35;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:45:37;14.40;14.40;14.40;13.62;108.73;108.71;108.69;108.35;94.21;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T06:48:03;14.66;14.66;14.66;13.86;110.69;110.67;110.64;110.30;95.91;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:50:29;14.48;14.48;14.48;13.69;109.30;109.28;109.25;108.91;94.70;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:52:55;13.85;13.85;13.85;13.10;104.57;104.55;104.53;104.20;90.61;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:55:20;14.12;14.12;14.12;13.35;106.59;106.57;106.55;106.21;92.36;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T06:57:46;13.76;13.76;13.76;13.01;103.91;103.90;103.87;103.55;90.04;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:00:12;13.87;13.87;13.87;13.12;104.74;104.72;104.69;104.36;90.75;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:02:44;13.24;13.24;13.24;12.52;99.98;99.96;99.94;99.63;86.63;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:05:11;14.21;14.21;14.21;13.44;107.32;107.30;107.27;106.94;92.99;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T07:07:37;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.09;91.39;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:10:05;14.15;14.15;14.15;13.38;106.81;106.79;106.76;106.43;92.55;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:12:33;13.60;13.60;13.60;12.86;102.71;102.69;102.66;102.34;88.99;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:14:59;13.54;13.54;13.54;12.81;102.25;102.23;102.21;101.89;88.60;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:17:26;13.02;13.02;13.02;12.31;98.27;98.25;98.23;97.92;85.15;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T07:19:51;13.42;13.42;13.42;12.69;101.32;101.30;101.28;100.96;87.79;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T07:22:17;12.95;12.95;12.95;12.24;97.75;97.73;97.70;97.40;84.69;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:24:45;12.73;12.73;12.73;12.04;96.11;96.09;96.07;95.77;83.28;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:27:12;12.63;12.63;12.63;11.94;95.37;95.35;95.33;95.03;82.63;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T07:29:37;12.01;12.01;12.01;11.36;90.70;90.68;90.66;90.38;78.59;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:32:03;11.38;11.38;11.38;10.76;85.94;85.93;85.90;85.63;74.47;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:34:29;11.92;11.92;11.92;11.27;90.01;89.99;89.97;89.69;77.99;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:36:54;11.63;11.63;11.63;11.00;87.81;87.80;87.77;87.50;76.09;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:39:20;11.58;11.58;11.58;10.95;87.44;87.42;87.40;87.13;75.76;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:41:45;11.06;11.06;11.06;10.46;83.48;83.46;83.44;83.18;72.33;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:44:11;11.03;11.03;11.03;10.43;83.28;83.26;83.24;82.98;72.16;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:46:36;11.44;11.44;11.44;10.82;86.35;86.34;86.32;86.05;74.82;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:49:02;10.52;10.52;10.52;9.95;79.45;79.44;79.42;79.17;68.84;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:51:27;10.54;10.54;10.54;9.97;79.57;79.55;79.53;79.28;68.94;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:53:53;10.89;10.89;10.89;10.30;82.22;82.21;82.19;81.93;71.24;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T07:56:18;10.91;10.91;10.91;10.32;82.38;82.37;82.34;82.09;71.38;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T07:58:45;10.63;10.63;10.63;10.05;80.26;80.25;80.22;79.97;69.54;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:01:10;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.72;67.58;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:03:36;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.44;61.25;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T08:06:01;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.91;61.66;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T08:08:28;8.75;8.75;8.75;8.27;66.04;66.02;66.01;65.80;57.22;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:10:54;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.12;62.71;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:13:19;9.74;9.74;9.74;9.21;73.58;73.56;73.54;73.31;63.75;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T08:15:45;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.26;64.57;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:18:11;9.81;9.81;9.81;9.27;74.04;74.02;74.00;73.77;64.15;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:20:36;10.00;10.00;10.00;9.45;75.49;75.47;75.45;75.22;65.41;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T08:23:03;10.30;10.30;10.30;9.74;77.79;77.77;77.75;77.51;67.40;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T08:25:29;10.17;10.17;10.17;9.62;76.80;76.79;76.77;76.53;66.54;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T08:27:54;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.66;64.05;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:30:20;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.46;59.53;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T08:32:46;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.66;59.70;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T08:35:12;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.34;59.42;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:37:38;8.51;8.51;8.51;8.05;64.24;64.23;64.21;64.01;55.66;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:40:03;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.55;56.13;0.41
77638;SPS30;66802;52.574;14.398;2023-06-26T08:42:29;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.62;56.19;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T08:44:55;7.87;7.87;7.87;7.44;59.40;59.38;59.37;59.18;51.46;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:47:21;8.03;8.03;8.03;7.59;60.60;60.59;60.58;60.39;52.51;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:50:00;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.82;54.63;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T08:52:35;8.61;8.61;8.61;8.14;65.01;64.99;64.98;64.77;56.33;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:55:06;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.59;54.43;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T08:57:35;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.12;52.28;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:00:02;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.35;51.61;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T09:02:29;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.31;49.84;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:04:54;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.44;49.08;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:07:21;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.68;51.90;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:09:46;7.75;7.75;7.75;7.33;58.52;58.51;58.50;58.31;50.71;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:12:12;7.83;7.83;7.83;7.40;59.11;59.10;59.09;58.90;51.22;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T09:14:38;7.98;7.98;7.98;7.54;60.23;60.22;60.21;60.02;52.19;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:17:04;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.30;51.57;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:19:30;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.39;50.77;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:21:56;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.82;52.02;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:24:22;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.81;50.27;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T09:26:48;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.06;52.22;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:29:16;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.36;50.75;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:31:43;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.46;49.96;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:34:09;7.71;7.71;7.71;7.29;58.22;58.21;58.19;58.01;50.44;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:36:35;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.61;49.22;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:39:02;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.39;53.38;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T09:41:30;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.81;52.01;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:43:57;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.86;48.57;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:46:27;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.31;51.57;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:48:58;7.44;7.44;7.44;7.04;56.21;56.20;56.19;56.01;48.70;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T09:51:30;7.43;7.43;7.43;7.03;56.11;56.10;56.09;55.91;48.62;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:53:56;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.29;48.94;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T09:56:22;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.22;49.76;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T09:58:49;7.49;7.49;7.49;7.09;56.57;56.56;56.54;56.37;49.02;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:01:14;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.19;49.73;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:03:40;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.67;48.41;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T10:06:06;7.52;7.52;7.52;7.12;56.81;56.80;56.78;56.61;49.22;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:08:34;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.78;51.99;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:11:04;8.06;8.06;8.06;7.62;60.85;60.84;60.83;60.64;52.73;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T10:13:35;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.90;46.87;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:16:07;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.25;47.17;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T10:18:36;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.89;46.87;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:21:05;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.38;44.68;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:23:33;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.50;45.65;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:26:03;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.06;49.62;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:28:32;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.19;50.60;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T10:31:00;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.35;49.00;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:33:29;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.39;43.82;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:36:11;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.59;43.12;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:38:51;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.32;43.76;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T10:41:20;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.34;43.78;0.37
77638;SPS30;66802;52.574;14.398;2023-06-26T10:46:33;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.70;42.35;0.38
77638;SPS30;66802;52.574;14.398;2023-06-26T10:49:13;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.84;45.95;0.39
77638;SPS30;66802;52.574;14.398;2023-06-26T10:51:39;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.97;44.32;0.40
77638;SPS30;66802;52.574;14.398;2023-06-26T10:54:14;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.47;46.49;0.39
