sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-06-26T00:01:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:01:01;8.79;8.79;8.79;8.31;66.36;66.34;66.32;66.09;57.47;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T00:03:27;11.32;11.32;11.32;10.70;85.47;85.45;85.42;85.13;74.02;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:03:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:05:54;10.18;10.18;10.18;9.63;76.87;76.85;76.83;76.57;66.58;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T00:05:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:08:26;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.62;52.71;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:08:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:10:53;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.37;53.36;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:10:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:13:20;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.24;48.90;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T00:13:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:15:48;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.10;45.30;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:15:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:18:16;6.07;6.07;6.07;5.74;45.86;45.84;45.83;45.67;39.72;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:18:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:20:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:20:43;6.28;6.28;6.28;5.94;47.41;47.39;47.38;47.22;41.06;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:23:10;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.19;41.03;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:23:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:25:38;7.61;7.61;7.61;7.20;57.47;57.45;57.44;57.24;49.77;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:25:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:28:04;19.86;19.86;19.86;18.78;149.93;149.89;149.85;149.33;129.85;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T00:28:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:30:31;33.72;33.72;33.71;31.86;254.42;254.36;254.28;253.39;220.32;0.44
77580;SPS30;66723;41.468;13.560;2023-06-26T00:30:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:32:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:32:59;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.22;54.11;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T00:35:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:35:25;7.08;7.08;7.08;6.70;53.49;53.47;53.46;53.28;46.33;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T00:37:51;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.58;50.94;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T00:37:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:40:17;11.13;11.13;11.13;10.52;84.04;84.02;83.99;83.70;72.78;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T00:40:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:42:46;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.53;48.29;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T00:42:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:45:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:45:14;10.99;10.99;10.99;10.40;83.02;83.00;82.98;82.69;71.91;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T00:47:42;13.18;13.18;13.18;12.46;99.50;99.47;99.45;99.10;86.18;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T00:47:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:50:08;9.43;9.43;9.43;8.91;71.18;71.17;71.14;70.90;61.65;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T00:50:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:52:36;8.92;8.92;8.92;8.43;67.33;67.31;67.29;67.06;58.32;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:52:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:55:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:55:04;7.91;7.91;7.91;7.48;59.77;59.75;59.73;59.53;51.76;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T00:57:30;6.84;6.84;6.84;6.47;51.69;51.67;51.66;51.48;44.77;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T00:57:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T00:59:57;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.42;42.11;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T00:59:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:02:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:02:26;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.95;39.96;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T01:04:59;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.23;41.07;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T01:05:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:07:35;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.13;42.72;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T01:07:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:10:06;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.82;39.84;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T01:10:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:12:33;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.78;38.07;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T01:12:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:15:00;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.32;42.02;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T01:15:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:17:27;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.09;41.82;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T01:17:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:19:57;8.40;8.40;8.40;7.95;63.46;63.44;63.42;63.20;54.96;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T01:19:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:22:34;8.22;8.22;8.22;7.77;62.08;62.07;62.05;61.83;53.77;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T01:22:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:27:48;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.61;43.14;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T01:27:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:30:17;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.71;49.31;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T01:30:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:32:49;6.24;6.24;6.24;5.91;47.16;47.14;47.13;46.97;40.84;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T01:32:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:35:16;8.00;8.00;8.00;7.57;60.44;60.42;60.41;60.20;52.35;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T01:35:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:37:43;8.17;8.17;8.17;7.72;61.66;61.64;61.63;61.42;53.40;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T01:37:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:40:09;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.71;44.10;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T01:40:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:42:36;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.21;41.05;0.37
77580;SPS30;66723;41.468;13.560;2023-06-26T01:42:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:45:14;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.66;41.45;0.36
77580;SPS30;66723;41.468;13.560;2023-06-26T01:45:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:47:55;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.11;41.84;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T01:48:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:50:29;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.58;42.24;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T01:50:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:53:02;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.81;42.45;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T01:53:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:55:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T01:58:11;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.73;39.77;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T01:58:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:00:43;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.48;41.29;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T02:00:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:03:09;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.21;39.31;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T02:03:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:05:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:05:38;6.47;6.47;6.47;6.12;48.89;48.88;48.87;48.70;42.35;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:08:04;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.72;44.98;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:08:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:10:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:10:31;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.31;39.40;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:12:57;6.38;6.38;6.38;6.03;48.18;48.17;48.15;47.99;41.73;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T02:12:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:15:25;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.43;43.85;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T02:15:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:17:54;8.63;8.63;8.63;8.16;65.19;65.17;65.15;64.93;56.46;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:17:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:20:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:20:20;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.13;43.59;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:22:46;6.49;6.49;6.49;6.14;49.04;49.03;49.02;48.85;42.48;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T02:22:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:25:13;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.72;43.24;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:25:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:27:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:27:40;6.21;6.21;6.21;5.88;46.91;46.90;46.89;46.73;40.63;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:30:07;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.79;39.82;0.37
77580;SPS30;66723;41.468;13.560;2023-06-26T02:30:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:32:35;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.03;40.90;0.37
77580;SPS30;66723;41.468;13.560;2023-06-26T02:32:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:35:02;6.55;6.55;6.55;6.20;49.48;49.46;49.45;49.28;42.85;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T02:35:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:37:30;6.44;6.44;6.44;6.09;48.63;48.61;48.60;48.43;42.11;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:37:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:39:56;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.93;40.81;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:39:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:42:23;6.28;6.28;6.28;5.94;47.40;47.38;47.37;47.21;41.05;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T02:42:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:44:49;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.40;37.74;0.37
77580;SPS30;66723;41.468;13.560;2023-06-26T02:44:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:47:15;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.46;39.53;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:47:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:49:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:49:44;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.27;41.98;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:52:10;6.77;6.77;6.77;6.41;51.15;51.14;51.13;50.95;44.30;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T02:52:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:54:36;6.62;6.62;6.62;6.26;50.00;49.98;49.97;49.80;43.30;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:54:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:57:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T02:57:04;6.80;6.80;6.80;6.43;51.33;51.31;51.30;51.12;44.45;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:59:32;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.17;43.63;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T02:59:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:01:59;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.57;42.23;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:02:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:04:34;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.54;42.21;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:04:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:07:03;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.57;40.50;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:07:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:09:30;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.60;45.74;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:09:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:11:57;8.46;8.46;8.46;8.00;63.85;63.83;63.81;63.59;55.30;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T03:11:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:14:23;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.41;51.66;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:14:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:16:49;6.67;6.67;6.67;6.31;50.40;50.39;50.37;50.20;43.65;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T03:16:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:19:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:19:18;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.19;41.04;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T03:22:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:22:10;7.11;7.11;7.11;6.72;53.69;53.68;53.67;53.48;46.51;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:24:36;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.21;61.92;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:24:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:27:03;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.09;51.38;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:27:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:29:31;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.27;49.80;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:29:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:31:57;7.66;7.66;7.66;7.24;57.82;57.80;57.79;57.59;50.07;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:31:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:34:23;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.22;49.76;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:34:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:36:49;6.68;6.68;6.68;6.32;50.48;50.47;50.45;50.28;43.72;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:36:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:39:15;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.74;56.29;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:39:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:41:51;46.47;46.47;46.47;43.95;350.91;350.83;350.73;349.52;303.93;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:41:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:44:22;13.91;13.91;13.91;13.16;105.06;105.03;105.00;104.64;90.99;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:44:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:46:49;6.61;6.61;6.61;6.25;49.88;49.86;49.85;49.68;43.20;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:46:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:49:16;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.61;42.27;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:49:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:51:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:51:44;6.57;6.57;6.57;6.21;49.63;49.61;49.60;49.43;42.98;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:54:14;7.59;7.59;7.59;7.18;57.30;57.28;57.27;57.07;49.62;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:54:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:56:41;7.09;7.09;7.09;6.70;53.54;53.52;53.51;53.32;46.37;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T03:56:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T03:59:10;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.32;46.36;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T03:59:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:01:37;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.24;51.51;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T04:01:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:04:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:04:05;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.89;44.25;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T04:06:32;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.47;48.23;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T04:06:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:08:59;8.72;8.72;8.72;8.24;65.82;65.81;65.79;65.56;57.01;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T04:09:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:11:26;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.20;44.52;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T04:11:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:13:52;7.92;7.92;7.92;7.49;59.81;59.79;59.78;59.57;51.80;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T04:13:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:16:19;16.79;16.79;16.79;15.87;126.76;126.73;126.69;126.25;109.78;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T04:16:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:18:51;31.76;31.76;31.75;30.01;239.65;239.59;239.52;238.68;207.53;0.43
77580;SPS30;66723;41.468;13.560;2023-06-26T04:18:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:21:18;16.40;16.40;16.40;15.51;123.87;123.84;123.80;123.38;107.28;0.42
77580;SPS30;66723;41.468;13.560;2023-06-26T04:21:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:23:45;14.02;14.02;14.02;13.26;105.86;105.83;105.80;105.44;91.68;0.42
77580;SPS30;66723;41.468;13.560;2023-06-26T04:23:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:26:13;9.62;9.62;9.62;9.09;72.62;72.60;72.58;72.33;62.90;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T04:26:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:28:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:28:40;8.62;8.62;8.62;8.16;65.13;65.11;65.09;64.87;56.41;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T04:31:06;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.63;67.51;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T04:31:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:33:33;8.13;8.13;8.13;7.69;61.38;61.36;61.35;61.14;53.16;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T04:33:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:36:05;7.70;7.70;7.70;7.28;58.13;58.11;58.09;57.90;50.34;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T04:36:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:38:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:38:33;7.30;7.30;7.30;6.91;55.15;55.14;55.12;54.93;47.77;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T04:41:02;7.22;7.22;7.22;6.82;54.49;54.48;54.46;54.28;47.20;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T04:41:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:43:29;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.17;45.36;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T04:43:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:45:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:45:56;7.28;7.28;7.28;6.89;55.01;55.00;54.98;54.79;47.64;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T04:48:22;9.46;9.46;9.46;8.95;71.47;71.45;71.43;71.19;61.90;0.39
77580;SPS30;66723;41.468;13.560;2023-06-26T04:48:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:50:48;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.72;84.11;0.41
77580;SPS30;66723;41.468;13.560;2023-06-26T04:50:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:53:23;12.46;12.46;12.46;11.79;94.12;94.10;94.07;93.75;81.52;0.42
77580;SPS30;66723;41.468;13.560;2023-06-26T04:53:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:55:50;8.50;8.50;8.50;8.04;64.19;64.17;64.15;63.93;55.59;0.42
77580;SPS30;66723;41.468;13.560;2023-06-26T04:55:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:58:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T04:58:18;8.50;8.50;8.50;8.04;64.22;64.20;64.19;63.97;55.62;0.40
77580;SPS30;66723;41.468;13.560;2023-06-26T05:00:45;7.45;7.45;7.45;7.05;56.29;56.27;56.26;56.06;48.75;0.37
77580;SPS30;66723;41.468;13.560;2023-06-26T05:00:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T05:03:13;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.46;48.22;0.38
77580;SPS30;66723;41.468;13.560;2023-06-26T05:03:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-06-26T05:05:43;7.19;7.19;7.19;6.79;54.26;54.24;54.23;54.04;46.99;0.38
