sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16736;DHT22;17990;49.548;9.730;2023-06-26T00:01:04;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:03:31;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:06:00;16.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:08:27;16.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:10:54;16.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:13:22;16.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:15:50;16.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:18:17;16.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:20:44;16.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:23:12;16.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:25:43;16.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:28:10;16.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:30:36;16.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:33:03;16.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:35:30;16.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:37:57;16.20;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:40:25;16.20;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:42:53;16.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:45:20;16.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:47:47;16.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:50:13;16.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:52:41;16.00;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:55:09;15.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T00:57:37;15.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:00:05;15.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:02:33;15.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:05:00;15.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:07:29;15.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:09:57;15.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:12:25;15.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:14:53;15.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:17:20;15.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:19:48;15.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:22:19;15.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:24:59;15.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:27:32;15.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:30:01;15.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:32:30;15.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:34:58;15.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:37:25;15.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:39:52;15.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:42:20;15.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:44:48;15.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:47:22;15.20;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:49:56;15.20;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:52:31;15.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:55:05;15.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T01:57:38;15.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:00:08;15.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:02:36;15.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:05:03;15.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:07:30;15.00;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:09:57;15.00;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:12:24;14.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:14:51;14.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:17:19;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:19:46;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:22:13;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:24:40;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:27:08;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:29:34;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:32:02;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:34:30;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:36:57;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:39:24;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:41:51;14.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:44:18;14.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:46:45;14.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:49:12;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:51:40;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:54:07;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:56:33;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T02:59:00;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:01:27;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:03:54;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:06:21;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:08:49;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:11:16;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:13:43;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:16:10;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:18:37;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:21:04;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:23:31;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:25:59;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:28:26;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:30:53;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:33:20;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:35:47;14.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:38:14;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:40:41;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:43:09;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:45:36;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:48:03;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:50:30;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:52:57;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:55:24;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T03:57:51;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:00:19;14.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:02:46;14.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:05:13;14.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:07:40;14.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:10:08;14.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:12:35;14.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:15:02;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:17:31;14.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:19:58;14.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:22:25;14.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:24:52;15.00;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:27:18;15.00;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:29:45;15.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:32:12;15.20;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:34:40;15.20;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:37:09;15.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:39:36;15.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:42:04;15.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:44:32;15.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:46:59;15.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:49:26;15.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:51:56;15.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:54:26;15.60;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:56:53;15.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T04:59:21;15.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:01:47;16.00;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:04:14;16.00;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:06:41;16.10;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:09:10;16.30;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:11:37;16.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:14:04;16.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:16:32;16.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:19:00;16.90;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:21:28;18.40;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:23:56;21.80;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:26:26;24.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:28:54;26.50;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:31:21;27.70;99.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:33:49;29.00;96.90
16736;DHT22;17990;49.548;9.730;2023-06-26T05:36:18;29.60;93.70
16736;DHT22;17990;49.548;9.730;2023-06-26T05:38:47;30.40;91.00
16736;DHT22;17990;49.548;9.730;2023-06-26T05:41:16;31.20;87.80
16736;DHT22;17990;49.548;9.730;2023-06-26T05:43:44;31.80;83.30
16736;DHT22;17990;49.548;9.730;2023-06-26T05:46:11;32.00;80.70
16736;DHT22;17990;49.548;9.730;2023-06-26T05:48:38;32.50;78.40
16736;DHT22;17990;49.548;9.730;2023-06-26T05:51:06;33.00;76.10
16736;DHT22;17990;49.548;9.730;2023-06-26T05:53:34;33.40;74.80
16736;DHT22;17990;49.548;9.730;2023-06-26T05:56:02;34.70;71.60
16736;DHT22;17990;49.548;9.730;2023-06-26T05:58:30;35.40;68.60
16736;DHT22;17990;49.548;9.730;2023-06-26T06:00:58;35.60;67.40
16736;DHT22;17990;49.548;9.730;2023-06-26T06:03:25;35.80;65.40
16736;DHT22;17990;49.548;9.730;2023-06-26T06:05:52;36.10;64.60
16736;DHT22;17990;49.548;9.730;2023-06-26T06:08:18;36.90;62.30
16736;DHT22;17990;49.548;9.730;2023-06-26T06:10:45;37.10;60.80
16736;DHT22;17990;49.548;9.730;2023-06-26T06:13:12;36.80;59.40
16736;DHT22;17990;49.548;9.730;2023-06-26T06:15:39;36.90;59.10
16736;DHT22;17990;49.548;9.730;2023-06-26T06:18:07;37.70;57.70
16736;DHT22;17990;49.548;9.730;2023-06-26T06:20:35;38.10;56.20
16736;DHT22;17990;49.548;9.730;2023-06-26T06:23:02;38.30;55.10
16736;DHT22;17990;49.548;9.730;2023-06-26T06:25:28;38.50;54.30
16736;DHT22;17990;49.548;9.730;2023-06-26T06:27:55;39.00;54.10
16736;DHT22;17990;49.548;9.730;2023-06-26T06:30:22;38.80;53.20
16736;DHT22;17990;49.548;9.730;2023-06-26T06:32:49;38.60;52.70
16736;DHT22;17990;49.548;9.730;2023-06-26T06:35:19;38.90;50.40
16736;DHT22;17990;49.548;9.730;2023-06-26T06:37:46;39.10;51.20
16736;DHT22;17990;49.548;9.730;2023-06-26T06:40:14;39.20;50.40
16736;DHT22;17990;49.548;9.730;2023-06-26T06:42:41;39.10;50.20
16736;DHT22;17990;49.548;9.730;2023-06-26T06:45:09;39.60;49.90
16736;DHT22;17990;49.548;9.730;2023-06-26T06:47:36;40.70;49.20
16736;DHT22;17990;49.548;9.730;2023-06-26T06:50:03;40.30;49.30
16736;DHT22;17990;49.548;9.730;2023-06-26T06:52:36;40.30;49.60
16736;DHT22;17990;49.548;9.730;2023-06-26T06:55:04;39.70;50.70
16736;DHT22;17990;49.548;9.730;2023-06-26T06:57:34;40.20;48.80
16736;DHT22;17990;49.548;9.730;2023-06-26T07:00:03;40.20;48.70
16736;DHT22;17990;49.548;9.730;2023-06-26T07:02:34;41.10;47.20
16736;DHT22;17990;49.548;9.730;2023-06-26T07:05:01;41.30;46.10
16736;DHT22;17990;49.548;9.730;2023-06-26T07:07:30;41.70;46.00
16736;DHT22;17990;49.548;9.730;2023-06-26T07:09:59;42.20;45.30
16736;DHT22;17990;49.548;9.730;2023-06-26T07:12:26;42.20;45.30
16736;DHT22;17990;49.548;9.730;2023-06-26T07:14:53;42.20;44.90
16736;DHT22;17990;49.548;9.730;2023-06-26T07:17:20;42.60;44.50
16736;DHT22;17990;49.548;9.730;2023-06-26T07:19:47;42.60;44.20
16736;DHT22;17990;49.548;9.730;2023-06-26T07:22:13;42.70;43.90
16736;DHT22;17990;49.548;9.730;2023-06-26T07:24:40;42.60;44.30
16736;DHT22;17990;49.548;9.730;2023-06-26T07:27:09;42.60;43.90
16736;DHT22;17990;49.548;9.730;2023-06-26T07:29:36;43.10;43.50
16736;DHT22;17990;49.548;9.730;2023-06-26T07:32:03;42.70;44.10
16736;DHT22;17990;49.548;9.730;2023-06-26T07:34:30;43.30;43.10
16736;DHT22;17990;49.548;9.730;2023-06-26T07:36:57;43.10;43.10
16736;DHT22;17990;49.548;9.730;2023-06-26T07:39:24;42.60;43.80
16736;DHT22;17990;49.548;9.730;2023-06-26T07:41:51;42.30;43.90
16736;DHT22;17990;49.548;9.730;2023-06-26T07:44:19;42.60;43.90
16736;DHT22;17990;49.548;9.730;2023-06-26T07:46:46;43.00;43.60
16736;DHT22;17990;49.548;9.730;2023-06-26T07:49:13;42.90;43.90
16736;DHT22;17990;49.548;9.730;2023-06-26T07:51:40;43.10;43.10
16736;DHT22;17990;49.548;9.730;2023-06-26T07:54:07;43.10;43.70
16736;DHT22;17990;49.548;9.730;2023-06-26T07:56:51;43.10;43.70
16736;DHT22;17990;49.548;9.730;2023-06-26T07:59:21;43.40;43.40
16736;DHT22;17990;49.548;9.730;2023-06-26T08:01:48;43.60;42.90
16736;DHT22;17990;49.548;9.730;2023-06-26T08:04:16;43.30;43.10
16736;DHT22;17990;49.548;9.730;2023-06-26T08:06:44;42.90;43.70
16736;DHT22;17990;49.548;9.730;2023-06-26T08:09:10;42.50;43.80
16736;DHT22;17990;49.548;9.730;2023-06-26T08:11:38;42.30;43.60
16736;DHT22;17990;49.548;9.730;2023-06-26T08:14:05;42.20;43.90
16736;DHT22;17990;49.548;9.730;2023-06-26T08:16:33;41.80;44.40
16736;DHT22;17990;49.548;9.730;2023-06-26T08:19:00;41.50;44.80
16736;DHT22;17990;49.548;9.730;2023-06-26T08:21:27;41.70;44.90
16736;DHT22;17990;49.548;9.730;2023-06-26T08:23:54;41.50;45.20
16736;DHT22;17990;49.548;9.730;2023-06-26T08:26:21;41.40;45.10
16736;DHT22;17990;49.548;9.730;2023-06-26T08:28:48;41.10;45.70
16736;DHT22;17990;49.548;9.730;2023-06-26T08:31:15;40.30;46.50
16736;DHT22;17990;49.548;9.730;2023-06-26T08:33:43;39.90;46.80
16736;DHT22;17990;49.548;9.730;2023-06-26T08:36:10;39.40;47.30
16736;DHT22;17990;49.548;9.730;2023-06-26T08:38:37;39.20;47.90
16736;DHT22;17990;49.548;9.730;2023-06-26T08:41:05;39.30;47.70
16736;DHT22;17990;49.548;9.730;2023-06-26T08:43:32;39.00;48.30
16736;DHT22;17990;49.548;9.730;2023-06-26T08:46:00;38.70;48.70
16736;DHT22;17990;49.548;9.730;2023-06-26T08:48:29;38.70;48.40
16736;DHT22;17990;49.548;9.730;2023-06-26T08:51:01;38.50;48.80
16736;DHT22;17990;49.548;9.730;2023-06-26T08:53:36;38.40;49.80
16736;DHT22;17990;49.548;9.730;2023-06-26T08:56:07;38.10;49.60
16736;DHT22;17990;49.548;9.730;2023-06-26T08:58:35;37.60;49.80
16736;DHT22;17990;49.548;9.730;2023-06-26T09:01:04;37.20;50.50
16736;DHT22;17990;49.548;9.730;2023-06-26T09:03:31;37.30;50.90
16736;DHT22;17990;49.548;9.730;2023-06-26T09:06:00;37.40;50.40
16736;DHT22;17990;49.548;9.730;2023-06-26T09:08:27;37.20;51.60
16736;DHT22;17990;49.548;9.730;2023-06-26T09:10:54;37.30;50.50
16736;DHT22;17990;49.548;9.730;2023-06-26T09:13:21;37.20;49.60
16736;DHT22;17990;49.548;9.730;2023-06-26T09:15:48;37.00;48.70
16736;DHT22;17990;49.548;9.730;2023-06-26T09:18:17;37.00;49.70
16736;DHT22;17990;49.548;9.730;2023-06-26T09:20:44;36.80;50.80
16736;DHT22;17990;49.548;9.730;2023-06-26T09:23:13;36.90;49.90
16736;DHT22;17990;49.548;9.730;2023-06-26T09:25:40;36.90;49.10
16736;DHT22;17990;49.548;9.730;2023-06-26T09:28:08;36.60;48.80
16736;DHT22;17990;49.548;9.730;2023-06-26T09:30:36;36.20;50.10
16736;DHT22;17990;49.548;9.730;2023-06-26T09:33:14;35.60;51.00
16736;DHT22;17990;49.548;9.730;2023-06-26T09:35:42;35.50;50.90
16736;DHT22;17990;49.548;9.730;2023-06-26T09:38:09;35.60;50.90
16736;DHT22;17990;49.548;9.730;2023-06-26T09:40:37;35.60;50.50
16736;DHT22;17990;49.548;9.730;2023-06-26T09:43:04;35.60;50.80
16736;DHT22;17990;49.548;9.730;2023-06-26T09:45:32;35.30;50.70
16736;DHT22;17990;49.548;9.730;2023-06-26T09:48:00;35.20;51.40
16736;DHT22;17990;49.548;9.730;2023-06-26T09:50:29;35.20;52.40
16736;DHT22;17990;49.548;9.730;2023-06-26T09:52:57;35.10;53.30
16736;DHT22;17990;49.548;9.730;2023-06-26T09:55:25;34.90;53.60
16736;DHT22;17990;49.548;9.730;2023-06-26T09:57:56;34.70;53.40
16736;DHT22;17990;49.548;9.730;2023-06-26T10:00:23;34.40;54.80
16736;DHT22;17990;49.548;9.730;2023-06-26T10:02:50;34.20;54.00
16736;DHT22;17990;49.548;9.730;2023-06-26T10:05:16;33.80;55.90
16736;DHT22;17990;49.548;9.730;2023-06-26T10:07:45;33.70;55.40
16736;DHT22;17990;49.548;9.730;2023-06-26T10:10:12;33.80;54.00
16736;DHT22;17990;49.548;9.730;2023-06-26T10:12:39;33.80;56.50
16736;DHT22;17990;49.548;9.730;2023-06-26T10:15:08;33.70;58.20
16736;DHT22;17990;49.548;9.730;2023-06-26T10:17:40;33.60;58.70
16736;DHT22;17990;49.548;9.730;2023-06-26T10:20:09;33.50;57.20
16736;DHT22;17990;49.548;9.730;2023-06-26T10:22:41;33.50;58.60
16736;DHT22;17990;49.548;9.730;2023-06-26T10:25:10;33.40;59.90
16736;DHT22;17990;49.548;9.730;2023-06-26T10:27:42;33.40;59.40
16736;DHT22;17990;49.548;9.730;2023-06-26T10:30:15;33.20;59.60
16736;DHT22;17990;49.548;9.730;2023-06-26T10:32:45;33.10;60.60
16736;DHT22;17990;49.548;9.730;2023-06-26T10:35:13;33.20;59.40
16736;DHT22;17990;49.548;9.730;2023-06-26T10:37:41;33.10;57.40
16736;DHT22;17990;49.548;9.730;2023-06-26T10:40:09;33.20;57.80
16736;DHT22;17990;49.548;9.730;2023-06-26T10:42:38;33.20;57.40
16736;DHT22;17990;49.548;9.730;2023-06-26T10:45:10;33.30;57.70
16736;DHT22;17990;49.548;9.730;2023-06-26T10:47:40;33.40;57.10
16736;DHT22;17990;49.548;9.730;2023-06-26T10:50:23;33.70;57.30
16736;DHT22;17990;49.548;9.730;2023-06-26T10:53:12;33.60;57.00
16736;DHT22;17990;49.548;9.730;2023-06-26T10:55:48;33.60;57.40
16736;DHT22;17990;49.548;9.730;2023-06-26T10:58:40;33.70;57.20
16736;DHT22;17990;49.548;9.730;2023-06-26T11:01:21;33.70;57.10
16736;DHT22;17990;49.548;9.730;2023-06-26T11:04:00;33.80;57.10
16736;DHT22;17990;49.548;9.730;2023-06-26T11:06:28;33.70;57.30
16736;DHT22;17990;49.548;9.730;2023-06-26T11:09:01;33.70;57.60
16736;DHT22;17990;49.548;9.730;2023-06-26T11:11:57;33.70;57.50
16736;DHT22;17990;49.548;9.730;2023-06-26T11:14:27;33.80;57.10
16736;DHT22;17990;49.548;9.730;2023-06-26T11:16:56;34.00;57.50
16736;DHT22;17990;49.548;9.730;2023-06-26T11:19:26;34.10;56.20
16736;DHT22;17990;49.548;9.730;2023-06-26T11:21:58;34.00;55.70
16736;DHT22;17990;49.548;9.730;2023-06-26T11:24:26;34.00;56.10
16736;DHT22;17990;49.548;9.730;2023-06-26T11:26:54;34.00;56.50
16736;DHT22;17990;49.548;9.730;2023-06-26T11:29:26;34.00;57.10
16736;DHT22;17990;49.548;9.730;2023-06-26T11:32:00;34.00;56.70
16736;DHT22;17990;49.548;9.730;2023-06-26T11:34:31;34.30;56.60
16736;DHT22;17990;49.548;9.730;2023-06-26T11:36:58;34.60;55.70
16736;DHT22;17990;49.548;9.730;2023-06-26T11:39:29;34.90;55.70
16736;DHT22;17990;49.548;9.730;2023-06-26T11:41:56;35.10;54.50
16736;DHT22;17990;49.548;9.730;2023-06-26T11:44:23;35.00;54.10
16736;DHT22;17990;49.548;9.730;2023-06-26T11:46:53;35.00;55.30
16736;DHT22;17990;49.548;9.730;2023-06-26T11:49:23;35.10;54.00
16736;DHT22;17990;49.548;9.730;2023-06-26T11:51:52;35.50;54.00
16736;DHT22;17990;49.548;9.730;2023-06-26T11:54:27;35.70;53.40
16736;DHT22;17990;49.548;9.730;2023-06-26T11:56:55;35.40;53.80
16736;DHT22;17990;49.548;9.730;2023-06-26T11:59:23;34.90;53.90
16736;DHT22;17990;49.548;9.730;2023-06-26T12:01:51;34.60;54.50
16736;DHT22;17990;49.548;9.730;2023-06-26T12:04:20;34.20;54.70
16736;DHT22;17990;49.548;9.730;2023-06-26T12:06:50;34.00;55.30
16736;DHT22;17990;49.548;9.730;2023-06-26T12:09:23;34.30;55.10
16736;DHT22;17990;49.548;9.730;2023-06-26T12:11:53;34.20;56.00
16736;DHT22;17990;49.548;9.730;2023-06-26T12:14:22;34.40;56.20
16736;DHT22;17990;49.548;9.730;2023-06-26T12:16:51;34.50;56.30
16736;DHT22;17990;49.548;9.730;2023-06-26T12:19:25;34.50;56.70
16736;DHT22;17990;49.548;9.730;2023-06-26T12:21:53;34.40;57.10
16736;DHT22;17990;49.548;9.730;2023-06-26T12:24:22;34.40;57.80
16736;DHT22;17990;49.548;9.730;2023-06-26T12:26:52;34.20;57.30
16736;DHT22;17990;49.548;9.730;2023-06-26T12:29:29;34.00;57.80
16736;DHT22;17990;49.548;9.730;2023-06-26T12:31:58;34.00;58.30
16736;DHT22;17990;49.548;9.730;2023-06-26T12:34:28;33.80;57.70
16736;DHT22;17990;49.548;9.730;2023-06-26T12:37:00;33.60;58.90
16736;DHT22;17990;49.548;9.730;2023-06-26T12:39:29;33.30;59.60
16736;DHT22;17990;49.548;9.730;2023-06-26T12:41:57;32.70;59.90
16736;DHT22;17990;49.548;9.730;2023-06-26T12:44:28;32.60;60.70
16736;DHT22;17990;49.548;9.730;2023-06-26T12:46:58;32.80;60.20
16736;DHT22;17990;49.548;9.730;2023-06-26T12:49:31;33.20;60.60
16736;DHT22;17990;49.548;9.730;2023-06-26T12:51:59;33.30;59.90
16736;DHT22;17990;49.548;9.730;2023-06-26T12:54:27;33.40;59.70
16736;DHT22;17990;49.548;9.730;2023-06-26T12:56:54;33.80;59.10
16736;DHT22;17990;49.548;9.730;2023-06-26T12:59:21;33.90;59.20
16736;DHT22;17990;49.548;9.730;2023-06-26T13:01:48;33.90;59.30
16736;DHT22;17990;49.548;9.730;2023-06-26T13:04:15;34.00;59.10
16736;DHT22;17990;49.548;9.730;2023-06-26T13:06:44;33.90;59.20
16736;DHT22;17990;49.548;9.730;2023-06-26T13:09:11;33.50;59.60
16736;DHT22;17990;49.548;9.730;2023-06-26T13:11:38;33.30;60.30
16736;DHT22;17990;49.548;9.730;2023-06-26T13:14:05;33.10;60.80
16736;DHT22;17990;49.548;9.730;2023-06-26T13:16:32;32.80;61.70
16736;DHT22;17990;49.548;9.730;2023-06-26T13:18:59;32.40;62.40
16736;DHT22;17990;49.548;9.730;2023-06-26T13:21:26;32.20;63.10
16736;DHT22;17990;49.548;9.730;2023-06-26T13:23:55;32.20;63.90
16736;DHT22;17990;49.548;9.730;2023-06-26T13:26:22;32.30;63.30
16736;DHT22;17990;49.548;9.730;2023-06-26T13:28:49;32.80;62.50
16736;DHT22;17990;49.548;9.730;2023-06-26T13:31:16;33.40;61.10
16736;DHT22;17990;49.548;9.730;2023-06-26T13:33:44;33.60;61.20
16736;DHT22;17990;49.548;9.730;2023-06-26T13:36:11;33.80;60.50
16736;DHT22;17990;49.548;9.730;2023-06-26T13:38:39;33.70;60.40
16736;DHT22;17990;49.548;9.730;2023-06-26T13:41:07;33.70;60.80
16736;DHT22;17990;49.548;9.730;2023-06-26T13:43:34;33.80;60.30
16736;DHT22;17990;49.548;9.730;2023-06-26T13:46:01;34.00;59.50
16736;DHT22;17990;49.548;9.730;2023-06-26T13:48:29;34.00;59.30
16736;DHT22;17990;49.548;9.730;2023-06-26T13:50:55;34.10;60.20
16736;DHT22;17990;49.548;9.730;2023-06-26T13:53:23;34.20;60.00
16736;DHT22;17990;49.548;9.730;2023-06-26T13:55:50;34.20;60.10
16736;DHT22;17990;49.548;9.730;2023-06-26T13:58:18;34.10;59.60
16736;DHT22;17990;49.548;9.730;2023-06-26T14:00:48;34.30;59.80
16736;DHT22;17990;49.548;9.730;2023-06-26T14:03:14;34.20;59.30
16736;DHT22;17990;49.548;9.730;2023-06-26T14:05:42;33.90;59.20
16736;DHT22;17990;49.548;9.730;2023-06-26T14:08:09;33.50;59.20
16736;DHT22;17990;49.548;9.730;2023-06-26T14:10:36;33.70;59.40
16736;DHT22;17990;49.548;9.730;2023-06-26T14:13:03;33.60;59.30
16736;DHT22;17990;49.548;9.730;2023-06-26T14:15:32;33.60;59.10
16736;DHT22;17990;49.548;9.730;2023-06-26T14:18:00;33.80;59.10
16736;DHT22;17990;49.548;9.730;2023-06-26T14:20:30;33.80;59.10
16736;DHT22;17990;49.548;9.730;2023-06-26T14:22:58;33.50;59.00
