sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2023-06-26T00:00:40;94146.69;;;27.78;36.15
65359;BME280;52491;45.900;6.346;2023-06-26T00:03:05;94159.59;;;27.71;36.34
65359;BME280;52491;45.900;6.346;2023-06-26T00:05:31;94154.25;;;27.71;36.48
65359;BME280;52491;45.900;6.346;2023-06-26T00:07:56;94160.69;;;27.70;36.49
65359;BME280;52491;45.900;6.346;2023-06-26T00:10:26;94159.88;;;27.70;36.27
65359;BME280;52491;45.900;6.346;2023-06-26T00:12:52;94154.50;;;27.70;36.47
65359;BME280;52491;45.900;6.346;2023-06-26T00:15:18;94161.75;;;27.69;36.26
65359;BME280;52491;45.900;6.346;2023-06-26T00:17:44;94161.75;;;27.69;36.33
65359;BME280;52491;45.900;6.346;2023-06-26T00:20:10;94163.63;;;27.68;36.31
65359;BME280;52491;45.900;6.346;2023-06-26T00:22:35;94161.75;;;27.69;36.27
65359;BME280;52491;45.900;6.346;2023-06-26T00:25:01;94158.53;;;27.67;36.36
65359;BME280;52491;45.900;6.346;2023-06-26T00:27:29;94161.22;;;27.67;36.16
65359;BME280;52491;45.900;6.346;2023-06-26T00:29:54;94157.75;;;27.66;36.16
65359;BME280;52491;45.900;6.346;2023-06-26T00:32:20;94160.16;;;27.68;36.28
65359;BME280;52491;45.900;6.346;2023-06-26T00:34:45;94157.47;;;27.68;36.09
65359;BME280;52491;45.900;6.346;2023-06-26T00:37:12;94157.16;;;27.75;36.04
65359;BME280;52491;45.900;6.346;2023-06-26T00:39:37;94149.91;;;27.75;35.95
65359;BME280;52491;45.900;6.346;2023-06-26T00:42:03;94158.78;;;27.76;35.68
65359;BME280;52491;45.900;6.346;2023-06-26T00:44:29;94153.41;;;27.76;36.00
65359;BME280;52491;45.900;6.346;2023-06-26T00:46:54;94159.28;;;27.78;36.24
65359;BME280;52491;45.900;6.346;2023-06-26T00:49:20;94154.22;;;27.76;35.81
65359;BME280;52491;45.900;6.346;2023-06-26T00:51:45;94156.91;;;27.76;35.91
65359;BME280;52491;45.900;6.346;2023-06-26T00:54:12;94160.38;;;27.77;35.85
65359;BME280;52491;45.900;6.346;2023-06-26T00:56:37;94157.94;;;27.75;35.84
65359;BME280;52491;45.900;6.346;2023-06-26T00:59:04;94155.28;;;27.75;35.80
65359;BME280;52491;45.900;6.346;2023-06-26T01:01:29;94155.00;;;27.77;36.07
65359;BME280;52491;45.900;6.346;2023-06-26T01:03:55;94149.66;;;27.77;35.89
65359;BME280;52491;45.900;6.346;2023-06-26T01:06:23;94155.00;;;27.77;35.79
65359;BME280;52491;45.900;6.346;2023-06-26T01:08:50;94158.78;;;27.76;35.81
65359;BME280;52491;45.900;6.346;2023-06-26T01:11:16;94151.81;;;27.75;35.90
65359;BME280;52491;45.900;6.346;2023-06-26T01:13:42;94150.75;;;27.71;35.54
65359;BME280;52491;45.900;6.346;2023-06-26T01:16:11;94152.91;;;27.68;36.08
65359;BME280;52491;45.900;6.346;2023-06-26T01:18:38;94152.34;;;27.72;35.75
65359;BME280;52491;45.900;6.346;2023-06-26T01:21:07;94153.69;;;27.74;35.87
65359;BME280;52491;45.900;6.346;2023-06-26T01:23:55;94154.22;;;27.76;35.72
65359;BME280;52491;45.900;6.346;2023-06-26T01:26:23;94153.69;;;27.74;35.85
65359;BME280;52491;45.900;6.346;2023-06-26T01:28:52;94151.00;;;27.74;36.00
65359;BME280;52491;45.900;6.346;2023-06-26T01:31:19;94150.22;;;27.74;35.79
65359;BME280;52491;45.900;6.346;2023-06-26T01:33:45;94151.81;;;27.75;35.84
65359;BME280;52491;45.900;6.346;2023-06-26T01:36:11;94152.59;;;27.75;35.76
65359;BME280;52491;45.900;6.346;2023-06-26T01:38:37;94149.91;;;27.75;35.62
65359;BME280;52491;45.900;6.346;2023-06-26T01:41:04;94147.25;;;27.75;35.60
65359;BME280;52491;45.900;6.346;2023-06-26T01:44:11;94148.84;;;27.76;35.59
65359;BME280;52491;45.900;6.346;2023-06-26T01:52:07;94152.34;;;27.72;35.48
65359;BME280;52491;45.900;6.346;2023-06-26T01:54:47;94148.34;;;27.69;35.35
65359;BME280;52491;45.900;6.346;2023-06-26T01:57:14;94145.13;;;27.67;35.54
65359;BME280;52491;45.900;6.346;2023-06-26T01:59:42;94145.13;;;27.67;35.41
65359;BME280;52491;45.900;6.346;2023-06-26T02:02:08;94143.28;;;27.67;35.51
65359;BME280;52491;45.900;6.346;2023-06-26T02:04:33;94156.69;;;27.67;35.51
65359;BME280;52491;45.900;6.346;2023-06-26T02:06:59;94156.16;;;27.65;35.30
65359;BME280;52491;45.900;6.346;2023-06-26T02:09:25;94152.66;;;27.65;35.18
65359;BME280;52491;45.900;6.346;2023-06-26T02:11:51;94142.22;;;27.63;35.30
65359;BME280;52491;45.900;6.346;2023-06-26T02:14:16;94147.88;;;27.62;35.15
65359;BME280;52491;45.900;6.346;2023-06-26T02:16:42;94159.38;;;27.62;35.15
65359;BME280;52491;45.900;6.346;2023-06-26T02:19:07;94151.59;;;27.61;35.41
65359;BME280;52491;45.900;6.346;2023-06-26T02:21:33;94141.97;;;27.60;35.25
65359;BME280;52491;45.900;6.346;2023-06-26T02:23:58;94154.56;;;27.59;35.22
65359;BME280;52491;45.900;6.346;2023-06-26T02:26:24;94154.84;;;27.58;34.99
65359;BME280;52491;45.900;6.346;2023-06-26T02:28:49;94147.91;;;27.57;35.22
65359;BME280;52491;45.900;6.346;2023-06-26T02:31:15;94155.94;;;27.57;35.58
65359;BME280;52491;45.900;6.346;2023-06-26T02:33:41;94147.09;;;27.56;35.57
65359;BME280;52491;45.900;6.346;2023-06-26T02:36:07;94153.50;;;27.55;35.28
65359;BME280;52491;45.900;6.346;2023-06-26T02:38:33;94154.31;;;27.56;35.04
65359;BME280;52491;45.900;6.346;2023-06-26T02:40:58;94153.50;;;27.55;35.09
65359;BME280;52491;45.900;6.346;2023-06-26T02:43:24;94153.81;;;27.54;34.94
65359;BME280;52491;45.900;6.346;2023-06-26T02:45:49;94153.81;;;27.54;35.06
65359;BME280;52491;45.900;6.346;2023-06-26T02:48:15;94151.13;;;27.54;35.10
65359;BME280;52491;45.900;6.346;2023-06-26T02:50:40;94163.97;;;27.52;34.85
65359;BME280;52491;45.900;6.346;2023-06-26T02:53:06;94161.31;;;27.52;35.11
65359;BME280;52491;45.900;6.346;2023-06-26T02:55:32;94170.44;;;27.51;35.27
65359;BME280;52491;45.900;6.346;2023-06-26T02:57:58;94161.56;;;27.50;35.08
65359;BME280;52491;45.900;6.346;2023-06-26T03:00:24;94161.31;;;27.52;35.08
65359;BME280;52491;45.900;6.346;2023-06-26T03:02:49;94157.84;;;27.51;35.00
65359;BME280;52491;45.900;6.346;2023-06-26T03:05:15;94157.03;;;27.51;34.94
65359;BME280;52491;45.900;6.346;2023-06-26T03:07:40;94150.84;;;27.50;35.00
65359;BME280;52491;45.900;6.346;2023-06-26T03:10:06;94150.34;;;27.53;34.95
65359;BME280;52491;45.900;6.346;2023-06-26T03:12:32;94158.63;;;27.52;35.02
65359;BME280;52491;45.900;6.346;2023-06-26T03:14:57;94159.72;;;27.51;34.70
65359;BME280;52491;45.900;6.346;2023-06-26T03:17:23;94161.56;;;27.50;35.05
65359;BME280;52491;45.900;6.346;2023-06-26T03:19:48;94165.34;;;27.49;34.84
65359;BME280;52491;45.900;6.346;2023-06-26T03:22:14;94169.88;;;27.49;34.80
65359;BME280;52491;45.900;6.346;2023-06-26T03:24:39;94167.47;;;27.47;34.83
65359;BME280;52491;45.900;6.346;2023-06-26T03:27:05;94166.41;;;27.48;34.68
65359;BME280;52491;45.900;6.346;2023-06-26T03:29:31;94164.78;;;27.47;34.93
65359;BME280;52491;45.900;6.346;2023-06-26T03:31:56;94170.44;;;27.45;34.91
65359;BME280;52491;45.900;6.346;2023-06-26T03:34:22;94161.63;;;27.45;34.85
65359;BME280;52491;45.900;6.346;2023-06-26T03:36:47;94169.66;;;27.45;34.79
65359;BME280;52491;45.900;6.346;2023-06-26T03:39:13;94173.38;;;27.44;34.61
65359;BME280;52491;45.900;6.346;2023-06-26T03:41:38;94172.88;;;27.42;35.11
65359;BME280;52491;45.900;6.346;2023-06-26T03:44:04;94171.56;;;27.39;34.76
65359;BME280;52491;45.900;6.346;2023-06-26T03:46:29;94173.13;;;27.40;34.99
65359;BME280;52491;45.900;6.346;2023-06-26T03:48:55;94168.03;;;27.39;34.74
65359;BME280;52491;45.900;6.346;2023-06-26T03:51:20;94163.50;;;27.39;34.95
65359;BME280;52491;45.900;6.346;2023-06-26T03:53:46;94167.78;;;27.40;34.95
65359;BME280;52491;45.900;6.346;2023-06-26T03:56:12;94170.47;;;27.40;34.62
65359;BME280;52491;45.900;6.346;2023-06-26T03:58:39;94170.47;;;27.40;34.73
65359;BME280;52491;45.900;6.346;2023-06-26T04:01:04;94173.41;;;27.39;34.63
65359;BME280;52491;45.900;6.346;2023-06-26T04:03:30;94171.56;;;27.39;34.89
65359;BME280;52491;45.900;6.346;2023-06-26T04:05:56;94180.63;;;27.38;34.69
65359;BME280;52491;45.900;6.346;2023-06-26T04:08:23;94177.47;;;27.36;34.80
65359;BME280;52491;45.900;6.346;2023-06-26T04:10:50;94180.38;;;27.35;34.91
65359;BME280;52491;45.900;6.346;2023-06-26T04:13:17;94176.13;;;27.34;34.73
65359;BME280;52491;45.900;6.346;2023-06-26T04:15:42;94171.81;;;27.33;34.97
65359;BME280;52491;45.900;6.346;2023-06-26T04:18:08;94169.44;;;27.31;34.73
65359;BME280;52491;45.900;6.346;2023-06-26T04:20:39;94177.97;;;27.33;34.58
65359;BME280;52491;45.900;6.346;2023-06-26T04:23:04;94174.81;;;27.26;34.83
65359;BME280;52491;45.900;6.346;2023-06-26T04:25:30;94178.84;;;27.18;34.91
65359;BME280;52491;45.900;6.346;2023-06-26T04:27:55;94182.34;;;27.09;35.11
65359;BME280;52491;45.900;6.346;2023-06-26T04:30:21;94178.59;;;27.05;34.88
65359;BME280;52491;45.900;6.346;2023-06-26T04:32:46;94176.44;;;27.01;35.07
65359;BME280;52491;45.900;6.346;2023-06-26T04:35:12;94174.56;;;26.97;35.02
65359;BME280;52491;45.900;6.346;2023-06-26T04:37:38;94180.22;;;26.90;35.43
65359;BME280;52491;45.900;6.346;2023-06-26T04:40:05;94177.84;;;26.84;35.42
65359;BME280;52491;45.900;6.346;2023-06-26T04:42:32;94177.84;;;26.78;35.54
65359;BME280;52491;45.900;6.346;2023-06-26T04:44:58;94180.53;;;26.73;35.65
65359;BME280;52491;45.900;6.346;2023-06-26T04:47:24;94180.53;;;26.68;36.11
65359;BME280;52491;45.900;6.346;2023-06-26T04:49:50;94187.50;;;26.64;35.87
65359;BME280;52491;45.900;6.346;2023-06-26T04:52:16;94179.19;;;26.61;35.94
65359;BME280;52491;45.900;6.346;2023-06-26T04:54:42;94183.22;;;26.58;36.23
65359;BME280;52491;45.900;6.346;2023-06-26T04:57:09;94180.56;;;26.58;36.49
65359;BME280;52491;45.900;6.346;2023-06-26T04:59:37;94189.09;;;26.55;36.54
65359;BME280;52491;45.900;6.346;2023-06-26T05:02:02;94191.25;;;26.53;36.75
65359;BME280;52491;45.900;6.346;2023-06-26T05:04:28;94184.28;;;26.52;36.46
65359;BME280;52491;45.900;6.346;2023-06-26T05:06:53;94172.78;;;26.51;36.73
65359;BME280;52491;45.900;6.346;2023-06-26T05:09:19;94186.16;;;26.51;36.76
65359;BME280;52491;45.900;6.346;2023-06-26T05:11:45;94191.25;;;26.53;37.21
65359;BME280;52491;45.900;6.346;2023-06-26T05:14:10;94187.25;;;26.50;37.20
65359;BME280;52491;45.900;6.346;2023-06-26T05:16:36;94183.19;;;26.48;37.35
65359;BME280;52491;45.900;6.346;2023-06-26T05:19:01;94186.13;;;26.46;37.15
65359;BME280;52491;45.900;6.346;2023-06-26T05:21:27;94185.31;;;26.46;37.32
65359;BME280;52491;45.900;6.346;2023-06-26T05:23:56;94180.53;;;26.48;37.64
65359;BME280;52491;45.900;6.346;2023-06-26T05:26:22;94181.59;;;26.47;37.47
65359;BME280;52491;45.900;6.346;2023-06-26T05:28:48;94182.41;;;26.47;37.65
65359;BME280;52491;45.900;6.346;2023-06-26T05:31:15;94190.69;;;26.46;38.18
65359;BME280;52491;45.900;6.346;2023-06-26T05:33:43;94182.41;;;26.42;38.48
65359;BME280;52491;45.900;6.346;2023-06-26T05:36:09;94182.66;;;26.41;38.23
65359;BME280;52491;45.900;6.346;2023-06-26T05:38:35;94183.47;;;26.41;38.40
65359;BME280;52491;45.900;6.346;2023-06-26T05:41:01;94173.03;;;26.40;38.65
65359;BME280;52491;45.900;6.346;2023-06-26T05:43:26;94175.47;;;26.41;38.56
65359;BME280;52491;45.900;6.346;2023-06-26T05:45:52;94179.72;;;26.42;38.66
65359;BME280;52491;45.900;6.346;2023-06-26T05:48:17;94177.84;;;26.43;38.88
65359;BME280;52491;45.900;6.346;2023-06-26T05:50:43;94170.63;;;26.43;38.67
65359;BME280;52491;45.900;6.346;2023-06-26T05:53:10;94172.25;;;26.44;39.02
65359;BME280;52491;45.900;6.346;2023-06-26T05:55:36;94170.63;;;26.43;39.00
65359;BME280;52491;45.900;6.346;2023-06-26T05:58:02;94169.81;;;26.43;39.47
65359;BME280;52491;45.900;6.346;2023-06-26T06:00:29;94167.16;;;26.43;39.27
65359;BME280;52491;45.900;6.346;2023-06-26T06:02:54;94163.69;;;26.42;38.73
65359;BME280;52491;45.900;6.346;2023-06-26T06:05:21;94159.94;;;26.43;38.76
65359;BME280;52491;45.900;6.346;2023-06-26T06:07:47;94162.06;;;26.46;38.80
65359;BME280;52491;45.900;6.346;2023-06-26T06:10:12;94159.94;;;26.48;38.79
65359;BME280;52491;45.900;6.346;2023-06-26T06:12:38;94162.09;;;26.51;38.63
65359;BME280;52491;45.900;6.346;2023-06-26T06:15:04;94151.94;;;26.53;38.66
65359;BME280;52491;45.900;6.346;2023-06-26T06:17:30;94156.19;;;26.54;38.40
65359;BME280;52491;45.900;6.346;2023-06-26T06:19:56;94150.59;;;26.56;38.58
65359;BME280;52491;45.900;6.346;2023-06-26T06:22:21;94148.19;;;26.60;38.52
65359;BME280;52491;45.900;6.346;2023-06-26T06:24:48;94146.84;;;26.62;38.50
65359;BME280;52491;45.900;6.346;2023-06-26T06:27:14;94150.06;;;26.64;38.34
65359;BME280;52491;45.900;6.346;2023-06-26T06:29:40;94134.81;;;26.65;38.86
65359;BME280;52491;45.900;6.346;2023-06-26T06:32:06;94139.88;;;26.66;38.61
65359;BME280;52491;45.900;6.346;2023-06-26T06:34:31;94131.59;;;26.68;38.60
65359;BME280;52491;45.900;6.346;2023-06-26T06:36:57;94134.00;;;26.69;38.77
65359;BME280;52491;45.900;6.346;2023-06-26T06:39:22;94133.19;;;26.69;38.50
65359;BME280;52491;45.900;6.346;2023-06-26T06:41:48;94123.81;;;26.71;38.75
65359;BME280;52491;45.900;6.346;2023-06-26T06:44:14;94127.03;;;26.73;38.64
65359;BME280;52491;45.900;6.346;2023-06-26T06:46:39;94130.25;;;26.75;38.95
65359;BME280;52491;45.900;6.346;2023-06-26T06:49:05;94125.16;;;26.74;39.00
65359;BME280;52491;45.900;6.346;2023-06-26T06:51:30;94127.56;;;26.75;38.87
65359;BME280;52491;45.900;6.346;2023-06-26T06:53:56;94124.63;;;26.72;38.70
65359;BME280;52491;45.900;6.346;2023-06-26T06:56:22;94118.47;;;26.71;39.17
65359;BME280;52491;45.900;6.346;2023-06-26T06:58:47;94120.09;;;26.72;38.99
65359;BME280;52491;45.900;6.346;2023-06-26T07:01:13;94113.91;;;26.77;38.59
65359;BME280;52491;45.900;6.346;2023-06-26T07:03:39;94112.84;;;26.78;38.78
65359;BME280;52491;45.900;6.346;2023-06-26T07:06:05;94116.03;;;26.80;38.54
65359;BME280;52491;45.900;6.346;2023-06-26T07:08:31;94117.66;;;26.81;38.61
65359;BME280;52491;45.900;6.346;2023-06-26T07:10:56;94114.97;;;26.81;38.50
65359;BME280;52491;45.900;6.346;2023-06-26T07:13:22;94105.06;;;26.82;38.77
65359;BME280;52491;45.900;6.346;2023-06-26T07:15:48;94109.34;;;26.83;38.68
65359;BME280;52491;45.900;6.346;2023-06-26T07:18:14;94106.66;;;26.83;38.63
65359;BME280;52491;45.900;6.346;2023-06-26T07:20:40;94106.41;;;26.84;38.64
65359;BME280;52491;45.900;6.346;2023-06-26T07:23:06;94107.50;;;26.83;38.51
65359;BME280;52491;45.900;6.346;2023-06-26T07:25:32;94115.53;;;26.83;38.46
65359;BME280;52491;45.900;6.346;2023-06-26T07:27:58;94118.69;;;26.85;38.64
65359;BME280;52491;45.900;6.346;2023-06-26T07:30:28;94109.09;;;26.84;38.93
65359;BME280;52491;45.900;6.346;2023-06-26T07:32:56;94106.41;;;26.84;38.61
65359;BME280;52491;45.900;6.346;2023-06-26T07:35:23;94109.63;;;26.86;38.64
65359;BME280;52491;45.900;6.346;2023-06-26T07:37:50;94106.94;;;26.86;38.63
65359;BME280;52491;45.900;6.346;2023-06-26T07:40:15;94110.13;;;26.88;38.54
65359;BME280;52491;45.900;6.346;2023-06-26T07:42:43;94103.97;;;26.88;38.98
65359;BME280;52491;45.900;6.346;2023-06-26T07:45:09;94106.41;;;26.89;38.79
65359;BME280;52491;45.900;6.346;2023-06-26T07:47:40;94100.75;;;26.91;38.74
65359;BME280;52491;45.900;6.346;2023-06-26T07:50:06;94100.75;;;26.91;38.82
65359;BME280;52491;45.900;6.346;2023-06-26T07:52:33;94097.81;;;26.92;38.70
65359;BME280;52491;45.900;6.346;2023-06-26T07:55:01;94095.94;;;26.93;38.55
65359;BME280;52491;45.900;6.346;2023-06-26T07:57:29;94099.41;;;26.93;38.38
65359;BME280;52491;45.900;6.346;2023-06-26T07:59:55;94090.34;;;26.94;38.61
65359;BME280;52491;45.900;6.346;2023-06-26T08:02:21;94094.59;;;26.95;38.68
65359;BME280;52491;45.900;6.346;2023-06-26T08:04:46;94097.28;;;26.95;38.50
65359;BME280;52491;45.900;6.346;2023-06-26T08:07:12;94093.50;;;26.96;38.70
65359;BME280;52491;45.900;6.346;2023-06-26T08:09:39;94102.06;;;26.98;38.50
65359;BME280;52491;45.900;6.346;2023-06-26T08:12:05;94088.97;;;26.97;38.54
65359;BME280;52491;45.900;6.346;2023-06-26T08:14:30;94091.38;;;26.98;38.53
65359;BME280;52491;45.900;6.346;2023-06-26T08:16:57;94088.69;;;26.98;38.51
65359;BME280;52491;45.900;6.346;2023-06-26T08:19:24;94078.78;;;26.99;38.70
65359;BME280;52491;45.900;6.346;2023-06-26T08:21:50;94083.09;;;27.00;38.87
65359;BME280;52491;45.900;6.346;2023-06-26T08:24:16;94084.38;;;27.02;38.81
65359;BME280;52491;45.900;6.346;2023-06-26T08:26:45;94083.34;;;27.04;38.51
65359;BME280;52491;45.900;6.346;2023-06-26T08:29:13;94081.72;;;27.02;38.39
65359;BME280;52491;45.900;6.346;2023-06-26T08:31:41;94082.53;;;27.03;38.63
65359;BME280;52491;45.900;6.346;2023-06-26T08:34:08;94079.56;;;27.05;38.56
65359;BME280;52491;45.900;6.346;2023-06-26T08:36:34;94077.97;;;27.04;38.92
65359;BME280;52491;45.900;6.346;2023-06-26T08:39:00;94081.97;;;27.06;38.75
65359;BME280;52491;45.900;6.346;2023-06-26T08:41:27;94079.00;;;27.08;38.94
65359;BME280;52491;45.900;6.346;2023-06-26T08:43:53;94071.78;;;27.08;38.85
65359;BME280;52491;45.900;6.346;2023-06-26T08:46:19;94076.88;;;27.10;39.02
65359;BME280;52491;45.900;6.346;2023-06-26T08:48:49;94075.53;;;27.12;39.23
65359;BME280;52491;45.900;6.346;2023-06-26T08:51:19;94074.19;;;27.10;39.20
65359;BME280;52491;45.900;6.346;2023-06-26T08:56:17;94076.84;;;27.15;39.10
65359;BME280;52491;45.900;6.346;2023-06-26T08:58:44;94080.31;;;27.15;38.86
65359;BME280;52491;45.900;6.346;2023-06-26T09:01:11;94071.25;;;27.16;39.34
65359;BME280;52491;45.900;6.346;2023-06-26T09:03:38;94074.75;;;27.17;39.14
65359;BME280;52491;45.900;6.346;2023-06-26T09:06:07;94061.06;;;27.18;39.17
65359;BME280;52491;45.900;6.346;2023-06-26T09:08:34;94070.69;;;27.19;38.60
65359;BME280;52491;45.900;6.346;2023-06-26T09:11:00;94063.75;;;27.18;38.75
65359;BME280;52491;45.900;6.346;2023-06-26T09:13:29;94068.84;;;27.20;38.65
65359;BME280;52491;45.900;6.346;2023-06-26T09:15:55;94066.16;;;27.20;38.76
65359;BME280;52491;45.900;6.346;2023-06-26T09:18:21;94071.22;;;27.21;38.68
65359;BME280;52491;45.900;6.346;2023-06-26T09:20:47;94067.75;;;27.21;38.83
65359;BME280;52491;45.900;6.346;2023-06-26T09:23:14;94071.75;;;27.23;38.93
65359;BME280;52491;45.900;6.346;2023-06-26T09:25:40;94073.63;;;27.23;38.72
65359;BME280;52491;45.900;6.346;2023-06-26T09:28:06;94066.41;;;27.23;38.88
65359;BME280;52491;45.900;6.346;2023-06-26T09:30:33;94068.78;;;27.25;38.70
65359;BME280;52491;45.900;6.346;2023-06-26T09:33:19;94078.16;;;27.28;38.59
65359;BME280;52491;45.900;6.346;2023-06-26T09:35:46;94081.91;;;27.27;38.50
65359;BME280;52491;45.900;6.346;2023-06-26T09:38:13;94070.66;;;27.25;38.33
65359;BME280;52491;45.900;6.346;2023-06-26T09:40:40;94076.81;;;27.25;38.56
65359;BME280;52491;45.900;6.346;2023-06-26T09:43:09;94074.69;;;27.27;38.95
65359;BME280;52491;45.900;6.346;2023-06-26T09:45:36;94064.25;;;27.26;38.84
65359;BME280;52491;45.900;6.346;2023-06-26T09:48:03;94074.69;;;27.27;38.92
65359;BME280;52491;45.900;6.346;2023-06-26T09:50:29;94070.13;;;27.28;38.59
65359;BME280;52491;45.900;6.346;2023-06-26T09:52:57;94069.84;;;27.29;38.72
65359;BME280;52491;45.900;6.346;2023-06-26T09:55:24;94076.00;;;27.30;38.96
65359;BME280;52491;45.900;6.346;2023-06-26T09:57:51;94080.25;;;27.31;38.90
65359;BME280;52491;45.900;6.346;2023-06-26T10:00:17;94074.91;;;27.31;38.88
65359;BME280;52491;45.900;6.346;2023-06-26T10:02:44;94079.22;;;27.32;38.99
65359;BME280;52491;45.900;6.346;2023-06-26T10:05:10;94071.19;;;27.32;38.77
65359;BME280;52491;45.900;6.346;2023-06-26T10:07:37;94074.66;;;27.32;38.69
65359;BME280;52491;45.900;6.346;2023-06-26T10:10:05;94069.56;;;27.31;38.79
65359;BME280;52491;45.900;6.346;2023-06-26T10:12:33;94071.72;;;27.29;38.61
65359;BME280;52491;45.900;6.346;2023-06-26T10:15:02;94075.44;;;27.33;38.45
65359;BME280;52491;45.900;6.346;2023-06-26T10:17:34;94074.38;;;27.34;38.56
65359;BME280;52491;45.900;6.346;2023-06-26T10:20:02;94066.63;;;27.32;38.60
65359;BME280;52491;45.900;6.346;2023-06-26T10:22:33;94077.06;;;27.34;38.54
65359;BME280;52491;45.900;6.346;2023-06-26T10:25:01;94074.41;;;27.29;38.98
65359;BME280;52491;45.900;6.346;2023-06-26T10:27:35;94075.44;;;27.33;38.92
65359;BME280;52491;45.900;6.346;2023-06-26T10:30:04;94066.88;;;27.31;38.79
65359;BME280;52491;45.900;6.346;2023-06-26T10:32:32;94071.97;;;27.32;38.87
65359;BME280;52491;45.900;6.346;2023-06-26T10:34:58;94082.41;;;27.34;38.90
65359;BME280;52491;45.900;6.346;2023-06-26T10:37:43;94078.09;;;27.38;39.01
65359;BME280;52491;45.900;6.346;2023-06-26T10:40:10;94068.22;;;27.33;39.66
65359;BME280;52491;45.900;6.346;2023-06-26T10:42:39;94073.31;;;27.35;39.62
65359;BME280;52491;45.900;6.346;2023-06-26T10:45:28;94063.91;;;27.37;39.63
65359;BME280;52491;45.900;6.346;2023-06-26T10:47:57;94071.41;;;27.35;39.23
65359;BME280;52491;45.900;6.346;2023-06-26T10:50:31;94072.75;;;27.38;39.70
65359;BME280;52491;45.900;6.346;2023-06-26T10:55:59;94068.19;;;27.38;39.35
65359;BME280;52491;45.900;6.346;2023-06-26T10:58:43;94066.03;;;27.40;39.58
65359;BME280;52491;45.900;6.346;2023-06-26T11:03:41;94066.03;;;27.40;39.37
65359;BME280;52491;45.900;6.346;2023-06-26T11:06:10;94061.78;;;27.34;39.04
65359;BME280;52491;45.900;6.346;2023-06-26T11:11:12;94067.16;;;27.34;39.25
65359;BME280;52491;45.900;6.346;2023-06-26T11:13:39;94063.69;;;27.34;39.01
65359;BME280;52491;45.900;6.346;2023-06-26T11:16:05;94057.25;;;27.35;39.29
65359;BME280;52491;45.900;6.346;2023-06-26T11:18:32;94068.75;;;27.35;39.30
65359;BME280;52491;45.900;6.346;2023-06-26T11:21:24;94071.66;;;27.39;39.48
65359;BME280;52491;45.900;6.346;2023-06-26T11:23:54;94069.53;;;27.36;39.73
65359;BME280;52491;45.900;6.346;2023-06-26T11:26:24;94066.59;;;27.37;39.50
65359;BME280;52491;45.900;6.346;2023-06-26T11:28:54;94060.16;;;27.38;39.28
65359;BME280;52491;45.900;6.346;2023-06-26T11:31:41;94066.84;;;27.41;39.21
65359;BME280;52491;45.900;6.346;2023-06-26T11:34:09;94059.88;;;27.40;39.55
65359;BME280;52491;45.900;6.346;2023-06-26T11:36:43;94055.34;;;27.40;39.56
65359;BME280;52491;45.900;6.346;2023-06-26T11:39:11;94075.41;;;27.43;39.15
65359;BME280;52491;45.900;6.346;2023-06-26T11:41:39;94061.78;;;27.39;39.42
65359;BME280;52491;45.900;6.346;2023-06-26T11:44:09;94068.72;;;27.40;39.41
65359;BME280;52491;45.900;6.346;2023-06-26T11:46:37;94071.13;;;27.42;39.25
65359;BME280;52491;45.900;6.346;2023-06-26T11:49:04;94066.03;;;27.40;39.48
65359;BME280;52491;45.900;6.346;2023-06-26T11:51:31;94071.13;;;27.42;39.49
65359;BME280;52491;45.900;6.346;2023-06-26T11:54:00;94062.28;;;27.41;39.48
65359;BME280;52491;45.900;6.346;2023-06-26T11:56:30;94061.22;;;27.42;39.32
65359;BME280;52491;45.900;6.346;2023-06-26T11:59:07;94074.03;;;27.45;39.57
65359;BME280;52491;45.900;6.346;2023-06-26T12:01:37;94066.28;;;27.44;39.63
65359;BME280;52491;45.900;6.346;2023-06-26T12:04:06;94061.72;;;27.44;39.37
65359;BME280;52491;45.900;6.346;2023-06-26T12:06:38;94066.00;;;27.45;39.47
65359;BME280;52491;45.900;6.346;2023-06-26T12:09:09;94059.88;;;27.45;39.61
65359;BME280;52491;45.900;6.346;2023-06-26T12:11:47;94068.41;;;27.47;39.51
65359;BME280;52491;45.900;6.346;2023-06-26T12:14:17;94075.63;;;27.47;39.52
65359;BME280;52491;45.900;6.346;2023-06-26T12:16:45;94076.16;;;27.49;39.30
65359;BME280;52491;45.900;6.346;2023-06-26T12:19:11;94064.66;;;27.48;39.33
65359;BME280;52491;45.900;6.346;2023-06-26T12:24:08;94075.06;;;27.50;39.28
65359;BME280;52491;45.900;6.346;2023-06-26T12:26:35;94064.38;;;27.50;39.30
65359;BME280;52491;45.900;6.346;2023-06-26T12:29:12;94083.66;;;27.52;39.30
65359;BME280;52491;45.900;6.346;2023-06-26T12:31:52;94074.81;;;27.51;39.51
65359;BME280;52491;45.900;6.346;2023-06-26T12:34:38;94067.81;;;27.55;39.06
65359;BME280;52491;45.900;6.346;2023-06-26T12:37:05;94062.22;;;27.52;39.17
65359;BME280;52491;45.900;6.346;2023-06-26T12:39:46;94064.38;;;27.50;39.11
65359;BME280;52491;45.900;6.346;2023-06-26T12:42:17;94076.69;;;27.51;39.08
