sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T00:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:12:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:17:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:22:39;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:47:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:52:39;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T01:57:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T02:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T03:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:07:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T04:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:22:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T05:57:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:12:39;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:37:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:52:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T06:57:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:07:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:22:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T07:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:47:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:52:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T08:57:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:12:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:17:39;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:22:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:27:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:42:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T09:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:17:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:22:39;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:27:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:32:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:37:43;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:42:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:52:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T10:57:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:02:48;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:12:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:17:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:22:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:27:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:32:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:47:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T11:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:17:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:37:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T12:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T13:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:27:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:37:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T14:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:42:45;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T15:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:02:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T16:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:07:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:12:37;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T17:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T18:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T19:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:52:38;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T20:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:42:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T21:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:17:46;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:22:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:42:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T22:57:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:02:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:07:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:12:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:17:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:22:36;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:27:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:32:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:37:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:42:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:47:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:52:35;unavailable;unavailable;
61260;PMS5003;47136;56.69664503;13.01950425;2023-06-26T23:57:35;unavailable;unavailable;
