sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:00:08;66;18;;169;152546
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:02:38;61;17;;154;150134
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:05:09;76;21;;192;150164
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:07:39;57;18;;144;151138
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:10:10;71;19;;180;151295
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:12:41;64;18;;161;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:15:12;57;17;;143;150182
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:17:42;63;18;;159;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:20:19;61;18;;155;151425
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:22:44;63;17;;159;149921
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:25:14;69;19;;174;150945
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:27:45;58;17;;147;150406
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:30:16;61;17;;154;150937
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:32:47;59;17;;148;148584
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:35:18;58;18;;149;153185
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:37:49;58;16;;146;150641
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:40:19;67;20;;170;150913
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:42:50;67;17;;169;150999
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:45:20;57;18;;144;150357
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:47:51;69;18;;176;151114
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:50:21;70;17;;177;150056
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:52:53;58;18;;146;150982
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:55:23;67;18;;168;149675
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T00:57:54;56;16;;140;149572
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:00:25;68;18;;173;152451
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:02:59;62;17;;157;150074
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:05:27;68;18;;173;151765
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:07:57;50;16;;125;149748
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:10:28;55;16;;139;151443
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:12:58;56;16;;142;150212
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:15:28;65;17;;163;149770
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:18:04;59;17;;149;151325
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:20:32;58;16;;144;148280
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:23:04;63;16;;160;152243
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:25:35;58;17;;146;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:28:00;55;17;;140;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:30:31;62;17;;158;150524
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:33:01;63;17;;156;147083
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:35:31;63;17;;161;152027
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:38:17;62;16;;158;152198
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:40:32;65;17;;164;149734
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:43:03;66;18;;165;149947
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:45:33;62;17;;158;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:48:04;61;16;;154;149461
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:50:36;60;17;;153;152546
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:53:08;63;16;;160;150180
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:55:53;62;16;;156;150659
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T01:58:06;59;16;;149;149781
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:00:36;53;15;;134;150801
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:03:07;63;16;;161;151042
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:05:38;62;17;;157;150281
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:08:08;61;16;;155;150043
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:10:39;69;17;;176;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:13:10;59;17;;150;151526
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:15:40;52;15;;132;150935
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:18:11;66;17;;168;150541
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:20:44;62;18;;156;150624
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:23:13;63;16;;159;150415
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:25:43;66;16;;162;145559
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:28:13;56;16;;145;155261
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:30:44;65;16;;163;149851
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:33:15;60;16;;153;151698
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:35:46;63;16;;159;151248
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:38:16;58;17;;148;150958
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:40:47;57;15;;142;149425
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:43:18;60;15;;151;150598
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:45:48;59;16;;148;148281
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:48:19;51;16;;132;154027
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:50:50;66;16;;165;148465
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:53:21;56;15;;144;152760
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:55:51;61;16;;156;151116
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T02:58:22;63;16;;160;150667
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:00:54;65;16;;165;150341
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:03:23;64;17;;161;150481
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:05:54;54;15;;136;148719
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:08:24;62;15;;158;152293
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:10:55;63;16;;158;150300
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:13:26;59;16;;151;151396
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:15:56;54;16;;137;150273
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:18:27;55;15;;140;150813
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:20:58;63;16;;160;150784
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:23:31;58;21;;144;148716
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:26:01;58;15;;146;150954
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:28:32;67;16;;170;150393
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:31:03;65;18;;164;150250
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:33:33;59;16;;150;150979
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:36:04;67;16;;167;148866
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:38:35;51;16;;133;153623
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:41:06;68;15;;173;151035
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:43:36;60;17;;149;147884
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:46:07;57;15;;146;152441
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:48:39;65;16;;166;151703
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:51:09;65;17;;161;148343
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:53:40;64;16;;165;152783
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:56:11;57;16;;144;151081
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T03:58:41;60;15;;151;150458
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:01:12;67;17;;170;151424
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:03:43;64;16;;162;150520
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:06:14;66;19;;164;148929
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:08:44;60;15;;152;149967
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:11:15;76;18;;196;153158
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:13:46;67;18;;169;149168
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:16:17;64;18;;164;152667
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:18:48;68;18;;173;150902
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:21:18;59;16;;149;149931
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:23:49;52;17;;132;151296
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:26:20;59;18;;149;151144
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:28:51;57;18;;142;148622
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:31:22;58;17;;148;151006
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:33:55;66;20;;169;151720
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:36:23;54;19;;138;150800
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:41:27;61;22;;153;148766
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:43:58;68;21;;170;149895
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:46:28;74;24;;191;153014
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:48:59;64;21;;162;151025
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:51:30;58;20;;145;149266
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:54:01;62;21;;157;150927
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:56:31;54;21;;138;150944
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T04:59:03;69;23;;175;151702
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:01:33;60;22;;151;149439
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:04:03;60;22;;151;150951
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:06:33;63;22;;158;148530
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:09:04;58;23;;150;152562
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:11:34;54;21;;136;150829
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:14:07;57;22;;144;150107
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:16:35;66;23;;166;150487
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:19:06;67;25;;170;150301
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:21:37;58;22;;147;151677
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:26:41;63;24;;159;149130
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:29:10;59;24;;151;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:31:41;64;23;;160;149111
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:34:11;58;23;;147;151694
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:36:43;66;28;;166;150367
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:39:14;61;22;;155;150884
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:41:44;61;24;;155;150502
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:44:15;57;22;;145;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:46:45;61;25;;156;151723
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:49:16;73;24;;184;150859
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:51:47;58;23;;147;150884
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:54:18;54;23;;135;149415
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:56:48;63;22;;160;150203
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T05:59:18;61;23;;154;149557
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:01:49;61;21;;156;151388
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:04:19;55;21;;139;151507
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:06:50;64;22;;161;150827
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:09:21;59;23;;149;151069
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:11:52;61;21;;154;150884
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:14:23;64;21;;162;150802
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:16:54;70;21;;174;148123
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:19:24;68;22;;176;153339
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:21:55;61;22;;154;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:24:26;58;19;;147;150615
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:26:57;64;22;;161;150157
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:29:27;64;20;;163;150640
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:31:58;57;20;;146;151538
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:34:29;62;20;;158;150670
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:37:00;69;21;;175;151022
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:39:33;58;24;;147;149750
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:42:04;62;20;;154;148982
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:47:07;60;25;;150;149471
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:49:38;64;20;;159;148982
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:52:09;72;24;;185;152384
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:54:54;69;22;;176;151200
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:57:09;70;22;;176;149353
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T06:59:40;56;22;;143;151319
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:02:10;58;21;;147;150694
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:04:41;58;21;;147;150929
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:07:12;59;20;;147;149029
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:09:42;54;22;;137;151685
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:12:12;53;21;;132;148640
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:14:43;64;22;;164;152382
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:17:14;57;21;;143;149772
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:19:44;61;22;;154;149987
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:22:15;65;24;;167;152625
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:27:19;63;26;;156;148052
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:29:48;68;22;;172;151742
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:32:19;52;22;;131;150678
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:34:50;58;23;;147;150067
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:37:20;64;25;;161;150866
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:39:51;59;25;;149;150939
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:42:22;60;22;;152;151345
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:44:53;58;22;;146;150396
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:49:56;58;27;;146;149096
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:52:27;60;24;;152;151816
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:54:57;57;25;;144;149889
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:57:27;72;25;;180;149985
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T07:59:58;61;25;;155;151190
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:02:29;68;26;;170;148995
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:04:59;50;23;;128;150686
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:07:29;68;26;;172;151117
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:10:00;57;25;;145;150778
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:12:31;65;25;;164;150791
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:15:03;55;24;;139;149588
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:17:32;71;26;;181;151952
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:20:04;63;27;;159;150332
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:22:34;63;24;;159;151147
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:27:38;67;29;;168;149453
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:30:10;61;26;;156;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:32:40;64;26;;162;149954
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:35:10;61;25;;155;151400
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:37:41;64;26;;162;150872
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:40:12;55;24;;138;149569
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:42:43;53;26;;134;150263
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:45:14;68;26;;172;151701
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:47:44;64;25;;160;149832
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:50:14;62;27;;157;150537
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:52:54;52;24;;130;147787
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:55:15;74;28;;191;153259
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T08:57:45;55;25;;140;150698
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:00:16;64;27;;163;150613
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:02:46;53;25;;132;148440
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:05:17;64;27;;163;152610
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:07:47;57;26;;145;150264
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:10:18;59;25;;148;148870
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:12:49;66;27;;169;151830
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:15:20;60;27;;153;152230
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:17:51;66;25;;167;149735
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:20:21;70;29;;175;148876
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:22:52;63;27;;161;152572
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:25:23;66;28;;167;151223
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:27:53;65;27;;165;150679
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:30:24;68;28;;170;148913
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:32:54;63;27;;156;147651
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:35:26;60;25;;156;154746
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:37:55;63;28;;158;148951
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:40:26;57;26;;146;151670
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:43:02;70;28;;176;150032
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:45:27;53;26;;132;149156
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:48:00;56;27;;144;153264
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:50:28;64;25;;161;150864
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:52:58;69;28;;172;148264
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:55:29;59;27;;151;151355
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T09:58:07;58;28;;145;148660
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:00:37;61;26;;155;150663
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:03:09;70;27;;179;151385
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:05:38;61;27;;154;150406
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:08:09;65;29;;165;150050
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:10:39;55;25;;139;150664
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:15:46;61;30;;155;151254
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:18:14;66;28;;167;150503
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:20:45;57;25;;145;150462
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:23:15;60;28;;152;150823
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:25:45;52;25;;132;150058
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:28:16;59;27;;149;150418
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:30:46;63;28;;158;150030
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:33:16;61;27;;156;151392
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:35:47;72;29;;181;149143
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:38:18;67;29;;171;150935
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:40:49;55;25;;139;149067
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:43:19;66;30;;169;151642
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:45:54;61;27;;155;150499
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:48:19;65;27;;164;150349
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:50:49;59;28;;149;151064
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:53:27;62;26;;156;150009
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:56:00;60;27;;149;147919
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T10:58:32;65;29;;166;152148
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:00:50;62;28;;157;150289
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:03:23;60;27;;152;150979
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:06:08;61;28;;155;150202
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:08:21;64;28;;161;149708
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:10:52;61;29;;155;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:13:23;62;28;;155;149294
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:15:57;63;29;;159;150727
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:18:23;53;25;;134;149281
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:20:54;67;29;;171;152347
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:23:25;61;29;;154;150360
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:25:58;52;26;;131;150316
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:28:28;63;29;;160;151319
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:30:56;69;28;;174;151120
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:33:27;63;28;;157;148485
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:36:07;50;25;;128;152231
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:38:33;73;31;;184;151019
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:40:59;61;26;;154;149532
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:43:30;66;28;;167;151797
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:46:01;50;27;;126;150714
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:48:31;63;29;;158;149674
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:51:04;68;28;;172;151686
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:53:33;61;28;;155;150919
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:56:07;68;29;;169;149042
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T11:58:34;61;28;;155;151408
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:01:04;58;26;;146;150440
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:03:34;57;28;;144;150161
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:08:40;75;32;;187;149530
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:11:09;54;27;;136;149881
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:13:40;59;27;;149;150881
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:16:10;66;28;;166;150032
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:18:41;71;29;;179;149702
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:23:42;58;26;;147;151476
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:26:16;70;29;;178;150626
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:28:44;61;28;;152;148373
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:31:14;62;29;;159;152823
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:33:44;60;27;;150;148616
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:36:15;59;28;;149;151281
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:38:45;65;26;;165;151273
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:41:16;59;30;;149;151012
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-26T12:43:47;54;26;;137;151249
