sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:00:00;100014.30;;;27.35;25.84
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:02:27;100013.06;;;27.79;25.31
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:04:51;100012.94;;;26.96;25.44
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:07:16;100015.98;;;27.07;25.71
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:09:42;100016.81;;;26.79;25.86
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:12:07;100019.06;;;27.08;25.69
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:14:32;100016.69;;;28.49;25.07
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:16:58;100016.01;;;26.64;26.01
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:19:23;100014.10;;;26.79;25.71
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:21:48;100014.44;;;27.63;25.51
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:24:14;100015.25;;;26.88;25.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:26:39;100018.29;;;26.95;25.87
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:29:04;100016.48;;;27.86;25.22
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:31:30;100012.83;;;27.14;25.82
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:33:56;100013.75;;;27.00;25.52
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:36:25;100010.31;;;27.47;25.19
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:38:45;100010.12;;;26.92;25.59
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:41:11;100010.02;;;26.70;25.80
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:43:36;100015.74;;;26.64;25.83
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:46:01;100017.49;;;27.05;25.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:48:27;100020.26;;;26.65;25.48
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:50:59;100021.10;;;26.69;26.02
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:53:18;100023.19;;;26.97;25.69
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:55:43;100020.56;;;27.60;25.31
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T00:58:08;100017.84;;;27.36;25.60
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:00:33;100018.84;;;26.73;25.68
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:02:59;100022.31;;;26.66;25.79
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:05:25;100023.09;;;26.95;25.46
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:07:50;100028.04;;;26.39;25.97
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:10:15;100031.92;;;25.78;26.36
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:12:40;100032.52;;;26.31;26.06
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:15:06;100032.99;;;25.53;26.60
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:17:31;100030.65;;;27.05;25.32
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:19:58;100035.59;;;27.29;25.50
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:22:27;100033.40;;;26.69;25.31
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:24:56;100036.37;;;26.45;25.87
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:27:12;100039.50;;;26.33;26.02
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:29:40;100039.98;;;26.41;25.79
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:32:03;100038.27;;;26.80;25.45
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:34:29;100042.73;;;26.30;25.78
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:36:53;100040.85;;;26.71;25.66
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:39:19;100041.42;;;26.08;26.22
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:41:45;100041.60;;;26.06;26.16
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:44:17;100043.61;;;26.68;25.55
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:46:39;100047.40;;;27.22;25.34
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:49:03;100043.27;;;26.49;25.56
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:51:30;100044.91;;;26.97;25.51
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:53:54;100048.85;;;26.76;25.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:56:18;100050.27;;;26.75;25.74
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T01:58:49;100055.56;;;26.15;25.91
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:01:07;100052.18;;;26.71;25.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:03:32;100054.84;;;26.86;25.68
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:05:58;100052.95;;;27.56;25.21
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:08:23;100057.46;;;26.66;25.81
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:10:48;100054.96;;;26.54;25.55
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:13:13;100061.94;;;26.75;25.76
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:15:39;100061.18;;;26.39;25.69
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:18:05;100066.06;;;26.09;25.87
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:20:29;100062.01;;;26.38;25.93
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:22:55;100062.34;;;26.53;25.74
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:25:20;100063.18;;;26.42;25.87
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:27:45;100064.47;;;26.10;26.06
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:30:11;100066.50;;;27.00;25.46
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:32:36;100065.66;;;27.30;25.36
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:35:02;100068.18;;;27.08;25.79
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:37:27;100065.03;;;27.19;25.20
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:39:52;100071.84;;;26.38;25.81
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:42:18;100074.65;;;26.42;25.90
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:44:43;100077.39;;;26.24;26.11
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:47:08;100071.74;;;26.12;26.35
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:49:34;100071.10;;;26.64;26.15
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:52:00;100073.31;;;26.20;25.90
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:54:24;100072.21;;;25.91;25.91
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:56:50;100075.24;;;26.05;26.68
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T02:59:15;100071.03;;;26.24;26.19
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:01:40;100071.99;;;26.01;26.10
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:04:06;100068.81;;;25.34;26.39
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:06:31;100069.47;;;26.25;26.39
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:08:57;100074.40;;;26.06;25.93
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:11:22;100072.02;;;26.40;26.20
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:13:47;100073.48;;;26.94;26.00
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:16:12;100078.05;;;26.01;26.29
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:18:38;100081.61;;;27.14;25.66
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:21:03;100087.80;;;26.79;25.93
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:23:28;100090.68;;;26.56;26.01
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:25:54;100089.17;;;26.36;26.26
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:28:19;100088.86;;;26.59;25.42
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:30:45;100094.22;;;26.24;26.18
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:33:10;100095.65;;;25.11;26.92
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:35:35;100101.75;;;26.34;25.81
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:38:01;100109.10;;;26.30;26.24
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:40:26;100116.30;;;26.12;26.46
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:42:51;100123.91;;;26.01;26.42
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:45:16;100128.15;;;26.17;26.21
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:47:42;100134.07;;;26.33;26.11
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:50:08;100139.68;;;25.86;26.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:52:33;100144.19;;;25.87;26.43
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:54:59;100144.14;;;26.85;25.87
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:57:23;100140.82;;;27.04;25.75
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T03:59:49;100140.57;;;27.09;26.08
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:02:14;100141.87;;;26.01;26.59
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:04:39;100141.41;;;25.98;26.44
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:07:10;100140.18;;;25.79;26.67
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:09:30;100142.66;;;25.96;26.55
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:11:56;100140.11;;;26.10;26.42
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:14:21;100139.54;;;26.93;26.14
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:16:46;100141.41;;;26.63;26.36
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:19:12;100140.26;;;26.44;26.32
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:21:37;100143.17;;;26.61;25.98
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:24:03;100143.70;;;26.28;26.43
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:26:27;100142.63;;;25.22;27.37
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:28:53;100148.00;;;26.30;26.71
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:31:18;100151.48;;;26.27;26.89
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:33:43;100153.50;;;25.87;26.86
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:36:09;100155.73;;;26.14;27.05
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:38:34;100161.93;;;25.48;26.82
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:41:01;100165.20;;;26.16;26.32
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:43:25;100163.14;;;26.08;27.26
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:45:50;100161.63;;;26.22;26.71
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:48:16;100162.48;;;25.49;27.19
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:50:42;100157.83;;;26.76;26.66
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:53:07;100159.03;;;26.11;26.82
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:55:32;100160.04;;;25.96;26.91
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T04:57:58;100163.01;;;26.17;26.73
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:00:22;100166.92;;;26.10;26.62
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:02:48;100176.02;;;26.26;26.49
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:05:13;100181.46;;;26.83;26.38
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:07:44;100186.18;;;26.02;26.74
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:10:05;100186.34;;;26.50;26.53
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:12:29;100186.44;;;26.76;26.12
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:14:54;100185.77;;;27.10;26.17
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:17:21;100192.35;;;26.89;26.24
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:19:46;100193.50;;;26.56;26.48
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:22:12;100197.16;;;26.14;26.70
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:24:38;100200.46;;;26.34;26.90
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:27:02;100201.43;;;27.07;26.00
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:29:28;100211.56;;;26.46;26.44
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:31:53;100212.94;;;27.05;26.05
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:34:20;100219.59;;;26.50;26.61
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:36:43;100219.91;;;25.48;27.14
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:39:08;100221.03;;;25.71;27.14
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:41:35;100226.46;;;26.04;26.67
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:44:00;100230.35;;;24.89;27.59
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:46:24;100230.05;;;24.51;27.74
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:48:49;100223.74;;;24.84;27.72
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:51:16;100225.99;;;23.98;28.50
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:53:41;100226.61;;;24.31;28.46
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:56:06;100236.97;;;24.47;28.05
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T05:58:31;100243.94;;;24.90;28.05
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:00:56;100246.54;;;24.16;28.28
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:03:22;100244.57;;;24.08;28.83
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:05:47;100243.29;;;24.06;28.68
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:08:12;100242.38;;;24.65;28.25
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:10:37;100247.28;;;25.17;28.21
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:13:03;100246.29;;;24.37;28.07
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:15:28;100246.43;;;24.37;28.33
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:17:54;100249.43;;;24.73;28.39
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:20:20;100247.18;;;24.46;28.12
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:22:45;100243.67;;;23.86;28.24
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:25:11;100240.57;;;24.80;27.85
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:27:36;100239.06;;;24.49;28.16
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:30:02;100238.60;;;24.35;28.16
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:32:27;100244.46;;;24.68;28.28
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:34:52;100251.18;;;24.78;28.22
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:37:17;100257.16;;;24.87;28.07
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:39:42;100260.10;;;24.00;28.46
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:42:08;100266.06;;;24.69;28.03
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:44:33;100268.67;;;24.40;28.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:47:04;100273.66;;;24.68;28.16
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:49:24;100276.19;;;24.52;28.51
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:51:49;100281.45;;;24.70;28.55
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:54:15;100282.98;;;24.44;28.38
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:56:40;100289.92;;;24.50;28.37
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T06:59:05;100294.64;;;24.77;28.19
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:01:30;100294.68;;;24.74;28.24
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:03:56;100297.48;;;24.39;28.43
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:06:21;100302.03;;;24.77;28.22
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:08:46;100307.49;;;24.47;28.20
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:11:12;100297.49;;;24.67;28.18
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:13:37;100304.40;;;24.21;28.39
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:16:03;100304.15;;;24.89;27.75
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:18:28;100306.39;;;24.19;28.14
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:20:53;100306.05;;;23.57;28.03
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:23:19;100309.81;;;24.37;27.51
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:25:44;100311.01;;;24.86;26.94
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:28:11;100311.62;;;24.79;27.03
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:30:35;100309.10;;;25.39;26.41
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:33:01;100310.33;;;25.01;26.76
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:35:26;100314.51;;;24.67;26.95
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:37:51;100321.83;;;24.47;26.94
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:40:16;100322.52;;;24.51;26.88
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:42:42;100318.80;;;24.51;26.35
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:45:08;100324.94;;;24.55;26.43
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:47:32;100325.70;;;25.06;26.00
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:49:58;100332.07;;;24.95;26.15
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:52:23;100327.30;;;24.36;26.18
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:54:49;100334.42;;;24.71;26.04
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:57:14;100331.43;;;24.64;26.11
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T07:59:39;100334.19;;;24.22;26.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:02:04;100338.46;;;24.59;26.19
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:04:30;100341.89;;;24.96;25.95
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:06:57;100349.63;;;24.85;26.14
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:09:22;100344.96;;;25.23;25.61
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:11:46;100341.76;;;24.78;26.09
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:14:12;100342.52;;;25.28;25.88
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:16:42;100342.02;;;25.08;25.97
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:19:02;100344.36;;;24.85;25.84
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:21:27;100348.85;;;24.54;26.07
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:23:53;100346.12;;;24.80;25.81
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:26:18;100342.34;;;25.40;25.46
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:28:43;100343.43;;;25.01;25.78
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:31:09;100345.59;;;25.08;25.54
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:33:34;100349.45;;;25.05;25.41
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:36:05;100353.18;;;25.15;25.58
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:38:25;100353.84;;;24.89;25.64
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:40:50;100350.40;;;24.51;25.82
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:43:16;100350.90;;;25.35;25.56
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:45:41;100357.02;;;25.47;25.73
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:48:07;100363.79;;;25.54;25.57
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:50:34;100364.36;;;25.48;25.65
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:53:04;100358.82;;;25.00;25.86
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:55:23;100357.33;;;24.86;26.10
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T08:57:48;100359.33;;;25.16;26.21
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:00:15;100361.27;;;24.60;26.35
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:02:39;100360.87;;;25.52;25.45
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:05:05;100364.65;;;25.40;25.37
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:07:29;100365.51;;;25.20;25.22
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:09:55;100361.41;;;25.48;25.23
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:12:21;100366.99;;;25.10;25.11
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:14:46;100366.96;;;25.81;24.83
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:17:12;100364.41;;;25.97;24.54
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:19:37;100369.87;;;26.21;24.69
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:22:02;100366.81;;;25.19;25.32
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:24:27;100367.20;;;26.03;24.97
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:26:52;100367.77;;;25.74;24.78
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:29:19;100371.79;;;25.38;25.09
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:31:43;100365.44;;;25.85;24.55
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:34:09;100367.17;;;25.68;24.52
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:36:34;100363.97;;;25.56;24.78
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:39:02;100375.92;;;25.36;24.50
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:41:25;100377.86;;;26.00;24.57
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:43:51;100372.26;;;26.52;23.87
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:46:16;100374.81;;;26.40;23.60
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:48:41;100366.46;;;26.34;23.49
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:51:06;100377.31;;;27.00;23.33
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:53:35;100376.02;;;26.32;23.20
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:55:57;100392.26;;;25.97;23.90
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T09:58:23;100390.43;;;25.56;24.10
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:00:48;100389.50;;;25.69;24.06
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:03:13;100397.26;;;25.31;24.60
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:05:38;100399.23;;;25.13;24.67
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:08:04;100394.73;;;24.24;25.09
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:10:30;100394.32;;;25.06;24.94
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:13:01;100398.64;;;24.46;25.35
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:15:21;100394.82;;;24.74;25.08
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:17:46;100388.75;;;25.81;24.07
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:20:11;100391.97;;;26.07;24.02
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:22:42;100395.79;;;25.64;24.01
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:25:04;100401.80;;;25.52;24.48
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:27:29;100411.16;;;26.09;24.28
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:29:54;100413.50;;;25.30;24.65
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:32:20;100406.77;;;26.58;23.67
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:34:43;100408.63;;;25.33;23.94
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:37:08;100410.14;;;26.05;23.91
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:39:47;100404.89;;;26.32;24.21
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:42:08;100400.49;;;24.99;24.80
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:44:24;100408.20;;;25.80;24.18
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:46:51;100415.46;;;24.90;24.55
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:49:15;100409.51;;;25.55;24.27
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:51:46;100411.90;;;25.18;24.55
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:54:06;100408.57;;;25.63;24.47
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T10:56:42;100414.35;;;25.02;24.64
71460;BME280;59265;52.41913561;-1.77464336;2023-06-26T11:01:23;100415.34;;;25.54;24.66
