sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:00:11;102;37;;256;149338
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:02:42;119;41;;302;151267
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:05:11;112;39;;280;149604
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:07:42;106;39;;266;150258
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:10:12;117;39;;295;150179
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:12:42;110;37;;277;149895
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:15:12;112;40;;281;149217
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:17:42;116;39;;294;151210
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:20:12;119;41;;298;150204
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:22:42;117;41;;292;149660
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:25:12;105;36;;265;150544
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:27:42;97;37;;242;148231
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:30:12;113;39;;288;151753
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:32:42;112;39;;280;149897
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:35:13;103;37;;256;148969
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:37:43;104;36;;264;151308
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:40:13;117;40;;294;150525
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:42:43;119;42;;298;149488
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:45:13;107;38;;271;150850
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:47:43;107;37;;266;148779
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:50:16;108;39;;273;151239
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:52:44;115;40;;289;150305
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:55:14;115;38;;289;150130
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T00:57:46;106;37;;266;150451
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:00:15;115;39;;288;149662
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:02:45;109;38;;276;150553
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:05:20;122;42;;307;150764
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:07:48;113;39;;282;149500
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:10:16;108;37;;274;150948
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:12:47;101;38;;256;150944
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:15:17;124;41;;312;150196
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:17:48;112;38;;281;149488
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:25:29;109;39;;275;150584
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:27:52;121;41;;305;150705
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:30:21;113;39;;283;149400
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:32:51;115;40;;289;150106
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:35:21;107;38;;270;150651
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:37:52;113;39;;284;150358
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:40:22;111;38;;279;150161
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:42:52;108;38;;272;150064
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:45:24;115;39;;288;149744
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:47:53;109;40;;277;151753
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:53:03;117;40;;294;150637
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:55:33;99;38;;249;149478
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T01:57:57;98;36;;250;151978
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:00:27;108;38;;273;150402
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:02:57;112;38;;282;150389
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:05:27;116;41;;291;150425
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:07:58;109;37;;271;148240
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:10:28;102;36;;257;150421
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:12:58;116;40;;292;150794
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:15:28;100;37;;253;150771
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:17:58;106;39;;265;149479
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:20:28;120;39;;299;148436
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:22:58;120;39;;304;151351
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:25:28;117;39;;294;150638
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:27:58;104;39;;260;149272
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:30:28;121;40;;305;150168
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:32:58;103;36;;261;150961
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:35:28;108;39;;271;150005
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:37:58;114;38;;286;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:40:28;118;41;;293;148887
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:42:58;110;38;;278;151178
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:45:28;120;40;;300;149886
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:47:58;110;37;;274;149083
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:50:28;106;39;;267;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:52:59;113;39;;284;150230
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:55:29;96;37;;242;150510
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T02:57:59;109;36;;272;149109
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:00:30;108;39;;274;151083
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:03:00;115;40;;286;149037
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:05:29;94;35;;236;150449
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:07:59;109;39;;273;149911
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:10:29;122;40;;307;150437
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:12:59;113;40;;284;150197
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:15:29;110;38;;275;148903
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:17:59;108;37;;272;150875
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:20:29;122;40;;301;147895
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:22:59;108;40;;274;152116
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:25:29;110;38;;276;149727
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:27:59;103;36;;259;150477
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:30:29;116;40;;291;149298
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:32:59;109;38;;275;150681
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:35:29;118;41;;296;149989
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:37:59;109;38;;275;150027
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:40:29;111;37;;279;150329
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:42:59;111;39;;279;149729
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:45:29;112;40;;281;150164
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:47:59;99;39;;248;149547
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:50:29;125;40;;315;150571
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:52:59;132;42;;327;148385
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:55:29;108;37;;274;151349
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T03:57:59;109;40;;275;150107
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:00:29;109;37;;274;149550
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:02:59;114;41;;286;149840
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:05:29;104;36;;260;149103
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:07:59;109;39;;275;150392
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:10:29;116;38;;293;151381
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:13:00;112;40;;281;149810
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:15:30;112;39;;280;149521
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:18:00;113;38;;284;150577
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:20:30;125;41;;313;150074
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:23:00;105;37;;263;149521
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:25:33;100;38;;251;150157
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:28:00;106;38;;267;150281
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:30:30;114;39;;286;150371
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:33:01;120;40;;302;150460
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:35:31;125;43;;314;150577
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:38:03;113;39;;283;150149
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:40:31;109;37;;274;150263
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:43:01;111;39;;279;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:45:31;108;38;;270;149670
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:48:02;112;39;;282;150025
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:50:33;110;38;;278;150507
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:55:35;104;39;;262;150728
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T04:58:05;105;37;;263;149310
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:00:36;109;37;;276;151761
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:03:06;116;42;;291;150407
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:05:36;105;37;;263;149792
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:08:20;114;38;;285;149004
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:10:36;116;40;;294;151969
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:13:06;117;39;;294;149834
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:15:36;107;39;;269;149816
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:18:06;105;36;;263;149585
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:20:37;105;38;;263;150006
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:23:07;110;39;;279;151079
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:25:37;110;38;;276;150260
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:28:10;102;38;;257;150885
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:30:38;110;39;;275;149828
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:33:09;101;38;;255;150641
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:35:38;115;38;;287;149284
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:38:09;109;39;;275;151115
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:40:40;105;36;;264;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:43:10;103;39;;260;151156
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:45:40;117;38;;295;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:48:10;112;40;;282;150167
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:50:42;119;40;;295;148387
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:53:12;114;40;;292;152353
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:55:43;104;37;;262;150732
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T05:58:12;105;37;;265;150045
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:00:42;119;41;;295;148413
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:03:12;115;40;;292;152326
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:05:43;107;37;;268;149019
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:08:13;109;40;;277;151101
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:10:43;122;39;;306;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:13:13;104;38;;261;150248
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:15:43;105;37;;264;149896
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:18:13;121;41;;303;149709
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:20:43;106;38;;268;150586
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:23:13;112;38;;281;149946
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:25:43;105;38;;262;149472
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:28:16;111;39;;279;150055
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:30:44;122;41;;307;149966
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:33:14;116;39;;295;151317
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:35:45;114;38;;286;149563
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:38:15;112;40;;283;150803
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:40:45;115;40;;290;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:43:15;113;38;;283;149699
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:45:45;108;37;;268;148537
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:48:15;113;40;;289;152171
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:50:45;113;40;;280;148433
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:53:16;106;37;;269;151723
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:55:46;111;40;;278;150153
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T06:58:22;110;36;;276;149719
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:00:46;111;40;;281;150879
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:03:16;115;39;;288;150223
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:05:47;123;41;;309;150192
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:08:17;117;40;;295;150017
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:10:47;95;36;;238;150059
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:13:17;116;40;;289;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:15:48;101;38;;255;150428
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:18:17;107;38;;270;150486
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:20:47;110;38;;276;149962
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:23:17;99;35;;248;150027
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:25:47;102;40;;257;150174
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:28:17;119;38;;298;149782
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:30:47;106;38;;264;148347
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:33:17;104;38;;265;151586
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:35:48;105;38;;261;148605
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:38:18;107;37;;273;152273
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:40:48;108;39;;271;149415
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:43:18;109;39;;274;150186
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:45:48;108;38;;272;150436
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:48:18;116;39;;291;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:50:48;115;39;;287;148748
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:53:18;105;38;;263;150069
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:55:48;119;40;;297;149618
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T07:58:18;103;38;;260;150273
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:00:48;106;37;;268;151521
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:03:18;119;41;;300;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:05:49;105;38;;263;149953
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:08:19;120;38;;301;149968
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:10:49;103;39;;258;150209
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:13:19;97;35;;244;149500
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:15:49;125;40;;316;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:18:19;115;42;;288;149019
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:20:49;104;35;;262;150740
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:23:19;98;37;;243;147385
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:25:49;116;40;;294;151827
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:28:19;115;41;;290;150512
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:30:49;104;35;;261;149662
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:33:19;114;40;;287;150824
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:35:49;108;39;;271;150175
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:38:21;107;36;;269;150271
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:40:50;112;41;;284;150957
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:43:22;109;37;;275;150083
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:45:52;117;39;;295;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:48:23;110;40;;279;150923
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:50:52;116;39;;290;149508
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:53:30;103;38;;263;151819
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:55:54;87;34;;221;150877
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T08:58:25;105;37;;265;150457
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:00:56;125;41;;313;149528
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:03:26;107;37;;268;149972
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:05:56;119;40;;301;151143
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:08:26;110;40;;275;149969
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:10:56;120;39;;301;149854
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:13:28;108;37;;272;150988
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:15:57;110;39;;278;150649
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:18:27;110;39;;278;150308
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:20:57;114;39;;286;150114
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:23:28;113;39;;285;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:25:58;104;37;;262;150417
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:28:28;112;39;;283;150496
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:31:01;116;40;;290;149102
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:33:32;128;41;;324;151539
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:35:59;105;37;;265;150637
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:38:29;119;41;;299;149564
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:41:00;108;38;;273;150471
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:43:31;125;42;;314;150500
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:46:00;112;38;;279;149120
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:48:31;120;40;;304;151103
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:51:01;114;37;;288;150315
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:53:33;112;40;;279;149398
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:56:07;111;37;;281;150632
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T09:58:32;104;39;;262;150630
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:01:03;101;36;;255;150963
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:03:33;105;36;;264;150195
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:06:03;93;37;;236;150859
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:08:34;110;39;;278;150459
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:11:06;104;37;;263;150318
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:13:37;120;39;;302;150829
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:16:06;120;42;;305;151506
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:18:38;102;35;;258;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:21:07;114;40;;287;150862
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:23:38;113;38;;285;150107
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:26:08;101;37;;254;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:31:12;109;41;;277;151176
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:33:42;102;37;;258;151137
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:36:13;113;40;;281;148420
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:38:54;111;38;;280;151246
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:41:13;109;37;;273;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:43:44;114;40;;287;150911
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:46:14;105;37;;264;150637
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:48:59;119;40;;299;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:51:15;118;40;;296;149663
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:53:53;98;36;;249;151804
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:56:16;110;40;;277;150311
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T10:58:47;105;38;;263;149782
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:01:17;116;38;;293;151183
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:06:21;112;40;;284;151306
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:08:51;123;40;;309;150289
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:11:19;113;40;;283;150104
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:13:49;107;37;;271;151108
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:16:19;99;37;;250;150106
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:18:49;100;36;;252;150050
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:21:19;105;39;;265;150217
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:23:50;115;40;;290;150270
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:26:21;114;38;;288;150809
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:28:53;110;39;;277;150236
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:31:27;107;38;;269;150839
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:33:53;111;39;;281;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:36:23;111;39;;280;150245
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:38:56;112;37;;283;150570
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:41:26;101;38;;255;150140
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:43:54;114;40;;285;149698
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:46:24;118;40;;298;150974
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:48:54;111;37;;278;150193
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:51:28;107;38;;269;150614
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:53:56;109;40;;272;148545
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:56:26;102;37;;261;152208
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T11:59:03;116;41;;292;150295
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:01:29;104;38;;262;150359
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:03:58;114;39;;286;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:06:27;114;40;;287;150273
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:08:58;124;40;;313;150483
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:11:29;106;39;;265;149981
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:13:58;95;37;;240;150984
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:16:29;109;38;;273;150063
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:18:59;104;35;;263;150824
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:24:00;98;36;;247;149769
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:26:31;108;40;;272;151073
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:29:02;111;39;;281;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:31:32;108;40;;269;149443
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:34:08;117;40;;295;151106
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-26T12:36:39;114;39;;287;150094
