sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-06-26T00:00:00;40.85;39.71;41.94;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:00:16;41.02;39.56;44.14;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:00:29;40.82;39.63;41.68;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:00:42;40.82;39.80;41.76;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:00:52;40.78;39.82;41.60;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:01:02;40.84;39.78;42.01;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:01:13;40.88;39.89;41.83;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:01:32;40.83;39.98;41.74;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:01:42;40.90;39.75;42.24;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:01:56;41.06;40.08;42.17;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:02:06;40.91;39.62;41.96;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:02:16;40.89;39.87;41.83;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:02:36;40.87;39.79;41.98;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:02:46;40.94;39.53;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:02:59;40.97;39.54;41.89;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:03:09;41.01;39.66;42.02;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:03:27;42.52;40.53;45.41;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:03:38;41.02;39.66;42.07;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:03:52;40.90;39.72;41.91;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:04:02;40.86;39.88;42.08;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:04:17;40.84;39.87;42.12;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:04:28;40.78;39.53;41.90;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:04:44;40.80;39.69;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:04:54;40.90;39.65;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:05:05;40.86;39.91;41.90;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:05:35;40.80;39.78;42.07;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:05:51;40.87;39.71;41.89;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:06:02;40.77;39.64;42.01;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:06:21;40.76;39.75;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:06:34;40.75;39.67;42.04;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:06:49;40.73;39.66;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:06:59;40.80;39.53;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:07:12;40.72;39.74;41.59;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:07:22;40.83;39.72;42.01;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:07:32;40.83;39.72;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:07:44;41.06;39.94;42.19;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:08:01;40.97;39.81;42.08;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:08:11;40.69;39.59;41.71;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:08:21;40.75;39.55;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:08:32;40.70;39.79;42.33;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:08:45;40.78;39.59;41.99;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:08:55;40.80;39.59;42.16;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:09:06;40.83;39.72;42.10;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:09:19;40.84;39.91;41.90;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:09:30;40.72;39.57;41.88;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:09:40;40.66;39.67;42.12;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:09:53;40.69;39.58;41.54;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:10:04;40.85;39.82;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:10:14;40.89;39.62;42.08;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:10:25;40.78;39.90;41.81;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:10:38;40.79;39.87;41.70;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:10:48;40.77;39.86;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:11:01;40.70;39.65;41.70;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:11:11;40.83;39.89;41.86;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:11:39;40.92;39.95;41.93;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:11:49;40.79;39.77;42.20;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:11:59;40.73;40.01;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:12:15;40.79;39.67;41.68;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:12:26;40.86;39.92;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:12:36;40.81;39.81;41.58;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:12:46;40.88;39.45;42.14;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:12:57;40.84;39.81;41.96;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:13:10;40.71;39.31;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:13:23;40.77;39.76;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:13:33;40.76;39.86;41.70;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:13:45;40.84;39.76;41.67;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:13:56;40.78;39.73;41.73;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:14:06;40.84;39.66;41.80;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:14:16;40.84;39.92;42.00;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:14:29;40.90;39.91;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:14:39;40.86;39.60;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:14:49;40.85;39.89;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:15:00;40.84;39.64;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:15:10;40.87;39.85;42.00;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:15:21;40.96;39.75;42.03;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:15:31;40.86;39.84;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:15:42;40.82;39.87;41.65;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:15:52;40.77;39.38;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:16:02;40.82;39.76;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:16:13;40.98;39.50;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:16:23;40.89;39.76;41.92;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:16:33;40.90;39.90;41.77;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:16:44;40.86;39.52;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:16:54;40.82;39.73;41.89;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:17:04;40.82;39.48;42.06;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:17:17;40.80;39.28;41.71;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:17:37;40.75;39.94;42.04;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:17:47;40.67;39.57;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:17:58;40.74;39.68;41.90;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:18:11;40.82;39.71;41.67;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:18:21;40.85;39.78;41.98;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:18:33;40.83;39.76;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:18:46;40.99;39.90;42.04;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:18:56;40.86;39.82;42.04;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:19:07;40.74;39.79;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:19:18;40.73;39.70;41.63;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:19:28;40.73;39.81;41.65;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:19:38;40.74;39.64;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:19:49;40.64;39.56;41.54;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:19:59;40.65;39.39;41.86;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:20:10;40.71;39.48;41.62;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:20:20;40.77;39.74;41.81;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:20:30;40.76;39.79;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:20:43;40.82;39.74;41.99;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:20:54;40.81;39.77;42.49;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:21:04;40.89;39.80;42.77;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:21:14;40.82;39.43;42.75;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:21:25;40.78;39.75;42.25;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:21:35;40.72;39.71;41.64;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:21:45;40.73;39.58;41.67;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:22:09;40.70;39.45;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:22:20;40.72;39.73;41.79;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:22:33;40.71;39.60;42.02;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:22:44;40.77;39.72;42.73;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:22:55;40.80;39.62;42.04;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:23:06;40.62;39.13;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:23:17;40.64;39.60;41.56;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:23:28;40.60;39.71;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:23:40;40.63;39.76;41.93;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:23:51;40.62;39.44;41.93;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:24:11;40.69;39.60;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:24:21;40.66;39.57;41.60;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:24:31;40.72;39.45;41.76;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:24:41;40.66;39.51;41.65;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:25:01;40.64;39.41;41.91;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:25:14;40.61;39.42;41.55;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:25:25;40.61;39.62;41.58;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:25:35;40.57;39.62;41.59;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:25:46;40.57;39.47;41.46;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:25:59;40.56;39.48;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:26:11;40.66;39.33;42.20;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:26:21;40.98;39.72;42.32;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:26:32;41.91;39.84;45.17;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:26:42;41.23;39.90;43.30;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:26:52;40.77;39.58;42.38;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:27:03;40.59;39.59;41.63;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:27:13;40.76;39.75;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:27:23;40.69;39.59;41.62;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:27:34;40.59;39.50;41.53;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:27:44;40.62;39.44;41.46;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:27:54;40.60;39.28;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:28:19;40.60;39.64;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:28:29;40.56;39.61;41.76;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:28:40;40.63;39.56;41.51;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:28:50;40.64;39.74;41.55;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:29:09;40.69;39.68;41.67;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:29:20;40.66;39.55;41.64;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:29:30;40.67;39.51;41.59;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:29:40;40.74;39.68;41.77;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:29:51;40.78;39.65;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:30:02;40.64;39.35;42.08;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:30:13;40.76;39.75;41.96;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:30:23;40.70;39.77;41.65;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:30:33;40.70;39.72;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:30:43;40.72;39.20;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:30:54;40.77;39.74;41.96;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:31:04;40.89;39.70;43.59;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:31:14;40.73;39.64;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:31:24;40.82;39.73;42.06;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:31:35;40.82;39.52;41.73;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:31:45;40.76;39.72;41.60;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:31:55;40.73;39.61;41.76;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:32:08;40.78;39.56;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:32:18;40.82;39.56;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:32:31;40.77;39.71;41.89;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:32:42;40.74;39.45;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:32:52;40.58;39.24;41.39;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:33:02;40.71;39.72;41.57;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:33:12;40.75;39.63;41.79;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:33:29;40.75;39.56;42.00;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:33:39;40.76;39.53;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:33:49;40.75;39.83;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:34:02;40.70;39.68;41.64;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:34:12;40.75;39.25;42.16;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:34:31;40.69;39.45;41.65;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:34:42;40.77;39.46;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:34:52;40.85;39.74;42.00;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:35:24;40.79;39.77;41.99;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:35:33;40.78;39.46;42.02;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:35:45;40.79;39.68;41.76;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:35:55;40.68;39.39;41.64;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:36:05;40.70;39.69;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:36:16;40.82;39.77;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:36:26;40.86;39.88;41.88;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:36:36;40.77;39.61;42.09;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:36:46;40.87;39.56;42.28;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:36:57;40.84;39.53;41.77;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:37:07;40.73;39.40;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:37:17;40.81;39.78;42.14;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:37:28;40.83;39.78;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:37:40;40.76;39.62;41.71;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:37:51;40.75;39.80;41.80;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:38:01;40.84;39.75;41.73;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:38:20;40.73;39.73;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:38:31;40.71;39.47;41.75;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:38:41;40.85;39.71;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:38:52;40.88;39.70;41.83;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:39:17;40.80;39.61;42.02;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:39:27;40.73;39.92;41.62;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:39:37;40.71;39.64;41.74;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:39:50;40.71;39.83;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:40:01;40.85;39.68;42.08;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:40:12;40.79;39.70;41.89;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:40:25;40.72;39.78;41.68;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:40:36;40.75;39.34;41.54;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:40:47;40.86;39.81;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:40:57;40.85;39.68;41.79;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:41:07;40.69;39.54;41.75;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:41:22;40.71;39.60;41.75;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:41:32;40.76;39.52;41.94;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:41:42;40.87;39.68;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:41:53;40.93;39.77;42.38;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:42:09;40.86;39.83;42.27;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:42:19;40.83;39.92;41.76;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:42:29;40.76;39.61;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:42:40;40.71;39.70;41.69;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:42:50;40.68;39.68;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:43:00;40.85;39.78;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:43:10;40.77;39.49;41.89;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:43:21;40.80;39.85;41.77;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:43:31;40.79;39.85;41.77;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:43:41;40.82;39.61;41.80;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:43:51;40.75;39.71;41.75;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:44:02;40.70;39.53;41.83;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:44:13;40.73;39.51;41.84;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:44:23;40.88;39.88;42.09;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:44:33;40.81;39.87;41.83;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:44:47;40.78;39.28;41.65;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:44:57;40.74;39.77;41.79;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:45:07;40.69;39.76;41.55;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:45:21;40.76;39.81;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:45:31;40.81;39.79;43.32;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:45:41;40.86;39.63;42.32;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:45:52;40.73;39.50;41.56;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:46:02;40.81;39.36;42.22;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:46:13;41.00;39.75;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:46:23;40.85;39.72;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:46:34;40.85;39.41;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:46:48;40.82;39.41;41.61;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:46:58;40.84;39.90;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:47:11;40.77;39.84;41.88;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:47:24;40.76;39.61;41.81;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:47:35;40.77;39.79;41.77;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:47:46;40.78;39.57;41.62;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:47:56;40.81;39.66;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:48:07;40.86;39.73;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:48:17;40.83;39.65;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:48:28;40.84;39.83;41.82;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:48:40;40.87;39.75;41.86;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:48:51;40.89;39.52;41.72;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:49:05;40.78;39.68;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:49:15;40.87;39.87;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:49:26;40.85;39.55;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:49:36;40.79;39.27;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:49:53;40.79;39.76;41.94;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:50:04;40.86;39.33;42.04;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:50:17;40.81;39.67;41.83;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:50:28;40.91;39.59;41.96;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:50:38;40.89;39.89;42.30;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:50:49;40.81;39.79;41.88;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:50:59;40.95;39.70;42.41;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:51:14;40.97;39.66;42.38;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:51:28;40.90;39.91;41.91;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:51:39;40.92;39.67;41.98;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:51:49;40.88;39.70;42.16;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:52:00;40.89;39.86;41.75;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:52:10;40.91;39.69;42.06;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:52:26;40.88;39.49;41.95;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:52:36;40.94;39.81;41.99;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:52:47;40.82;39.60;41.86;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:53:17;40.94;39.69;42.25;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:53:36;40.84;39.88;41.81;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:53:47;40.80;39.61;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:53:57;40.84;39.70;41.79;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:54:08;40.80;39.74;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:54:18;40.86;39.91;41.97;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:54:30;40.83;39.57;41.88;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:54:41;40.90;39.59;42.09;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:54:51;40.90;39.68;42.10;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:55:10;40.87;39.73;41.86;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:55:20;40.96;39.78;42.04;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:55:37;40.87;39.65;41.90;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:55:47;40.86;39.81;42.24;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:55:57;40.87;39.81;41.90;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:56:08;40.86;39.79;41.87;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:56:20;40.84;39.72;41.94;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:56:31;40.94;39.51;42.44;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:56:42;40.98;39.64;42.29;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:56:55;40.90;39.95;42.00;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:57:05;40.94;39.89;41.91;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:57:16;41.18;39.82;42.47;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:57:26;41.01;39.86;42.16;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:57:43;41.06;39.97;43.35;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:57:55;40.98;39.96;41.92;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:58:06;40.99;40.09;42.06;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:58:16;40.94;39.79;41.85;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:58:26;40.87;39.74;41.78;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:58:42;41.03;39.32;42.93;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:58:52;40.83;39.75;41.73;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:59:02;41.47;39.75;43.16;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:59:12;41.00;39.85;43.11;;
67320;Laerm;57665;51.436;5.978;2023-06-26T00:59:23;40.92;39.58;41.82;;
