sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-06-26T00:00:53;4.544064;;4.473991;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:03:19;4.4963765;;4.4666204;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:05:43;3.8104463;;3.7675803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:08:08;3.8193693;;3.7663631;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:10:34;3.8193693;;3.7663631;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:12:59;4.2289634;;4.2107677;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:15:23;4.2017174;;4.1855826;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:17:48;4.454579;;4.4326015;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:20:13;3.9656558;;3.913426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:22:39;3.9656558;;3.913426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:25:04;4.3371615;;4.2888494;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:27:28;3.9580555;;3.9435265;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:29:53;4.137798;;4.1191516;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:32:18;4.1764083;;4.138495;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:34:43;4.1764083;;4.138495;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:37:08;4.7056317;;4.653809;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:39:33;4.3536124;;4.3092365;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:41:58;4.06455;;4.027377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:44:23;3.726826;;3.7078369;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:46:49;3.726826;;3.7078369;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:49:13;2.998851;;2.9812164;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:51:38;3.034475;;3.0036438;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:54:03;2.9716024;;2.9495828;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:56:29;2.9224467;;2.9053223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T00:58:53;2.9224467;;2.9053223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:01:18;3.0072303;;2.985642;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:03:44;3.631879;;3.5875278;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:06:09;3.7382786;;3.6587281;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:08:34;3.3626652;;3.2897987;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:10:58;3.3626652;;3.2897987;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:13:23;3.4605122;;3.3787835;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:15:48;3.7815466;;3.7154818;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:18:13;3.1579764;;3.1028745;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:20:39;3.5992718;;3.5574899;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:23:05;3.5992718;;3.5574899;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:25:29;2.5509276;;2.531061;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:27:54;2.7861726;;2.7555602;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:30:19;1.966098;;1.9403377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:32:44;2.6185656;;2.5743225;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:35:08;2.6922097;;2.641997;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:37:33;2.6922097;;2.641997;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:39:59;2.2505121;;2.2238667;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:42:23;2.1821651;;2.1464207;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:44:48;1.8203818;;1.7996813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:47:14;1.5326024;;1.5253509;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:49:42;1.5326024;;1.5253509;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:52:06;1.7866802;;1.757107;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:54:29;1.4829209;;1.4455392;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:56:53;2.288964;;2.1971583;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T01:59:19;1.939123;;1.881569;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:01:43;1.939123;;1.881569;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:04:09;1.6109477;;1.5587499;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:06:33;1.6816553;;1.6224068;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:08:58;1.5026144;;1.4288015;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:11:24;1.4670376;;1.401773;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:13:49;1.4670376;;1.401773;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:16:13;1.2971157;;1.2426865;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:18:38;1.408757;;1.3506916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:21:03;1.5197302;;1.4492865;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:23:28;1.6245943;;1.5640963;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:25:53;1.6245943;;1.5640963;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:28:18;1.6437594;;1.5808384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:30:43;1.367464;;1.275909;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:33:08;1.1671689;;1.0966108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:35:34;1.7205906;;1.6263639;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:37:58;1.7205906;;1.6263639;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:40:23;1.2632236;;1.1917359;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:42:48;1.3773448;;1.2932884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:45:13;1.4081043;;1.3285451;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:47:38;1.6653494;;1.5520914;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:50:04;1.6653494;;1.5520914;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:52:28;2.0271761;;1.9041222;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:54:53;1.615218;;1.5178539;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:57:18;1.5397309;;1.4593309;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T02:59:43;1.7253442;;1.6438237;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:02:09;1.6156672;;1.5374948;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:04:33;1.6156672;;1.5374948;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:06:58;1.746349;;1.6602378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:09:23;1.7077742;;1.5906434;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:11:49;1.7000315;;1.5800635;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:14:13;1.564643;;1.4632307;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:16:39;1.564643;;1.4632307;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:19:03;1.7262231;;1.6282873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:21:28;1.4367964;;1.3346848;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:23:53;1.8902838;;1.7744523;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:26:18;1.5421052;;1.4579126;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:28:43;1.5421052;;1.4579126;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:31:08;1.6474574;;1.5312439;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:33:33;1.5733734;;1.462567;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:35:58;2.1002488;;1.9693484;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:38:23;1.4291502;;1.3474059;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:40:48;1.4291502;;1.3474059;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:43:13;1.5192622;;1.4363177;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:45:38;1.6126449;;1.5144124;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:48:03;1.6380961;;1.5511101;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:50:28;1.5046662;;1.3905388;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:52:53;1.5046662;;1.3905388;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:55:19;1.91156;;1.768009;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T03:57:44;1.3235991;;1.2453316;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:00:09;1.5234026;;1.4285916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:02:33;1.4737042;;1.3916546;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:04:58;1.4737042;;1.3916546;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:07:23;1.9476185;;1.8445125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:09:48;2.144016;;2.040006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:12:13;1.4540193;;1.4012172;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:14:38;1.550097;;1.4906279;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:17:03;1.550097;;1.4906279;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:19:29;1.6723657;;1.5796174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:21:53;1.6867954;;1.579656;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:24:18;2.0356789;;1.9104389;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:26:43;1.6689928;;1.5499767;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:29:09;1.6689928;;1.5499767;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:31:34;2.3459022;;2.1748426;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:33:58;1.9612696;;1.7896558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:36:24;1.6920187;;1.5692399;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:38:48;2.0217862;;1.873331;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:41:13;1.9133326;;1.7711391;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:43:39;1.9133326;;1.7711391;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:46:03;2.0618935;;1.9230969;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:48:29;2.0123217;;1.8671769;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:50:53;2.132653;;1.996881;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:53:19;1.7806641;;1.696884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:55:43;1.7806641;;1.696884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T04:58:08;2.8572593;;2.7178783;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:00:33;1.7629163;;1.670222;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:02:58;2.2284307;;2.0907562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:05:23;2.419983;;2.2715888;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:07:48;2.419983;;2.2715888;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:10:14;2.3134363;;2.1236596;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:12:38;2.186293;;2.0020285;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:15:04;2.1368468;;1.9700361;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:17:28;2.3417013;;2.169915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:19:53;2.3417013;;2.169915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:22:18;2.8779929;;2.6538415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:24:44;2.179206;;1.9871715;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:27:09;2.3038435;;2.1200333;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:29:34;1.9184389;;1.8148602;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:31:59;1.9184389;;1.8148602;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:34:24;1.8333284;;1.7206714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:36:50;2.184447;;2.0786445;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:39:14;1.8436974;;1.760998;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:41:39;2.4285653;;2.2859664;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:44:04;2.4285653;;2.2859664;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:46:28;1.9891925;;1.9029248;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:48:53;2.1925097;;2.0664246;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:51:19;1.8286148;;1.7155834;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:53:44;2.730775;;2.5548217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:56:09;2.730775;;2.5548217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T05:58:33;2.508881;;2.3285308;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:00:58;2.217685;;2.0795069;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:03:23;1.8270549;;1.7269773;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:05:48;2.270116;;2.157215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:08:13;2.3835325;;2.2302418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:10:38;2.3835325;;2.2302418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:13:03;2.874894;;2.6467435;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:15:28;2.494284;;2.314008;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:17:53;2.4408264;;2.2497869;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:20:18;1.9038242;;1.7894444;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:22:43;1.9038242;;1.7894444;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:25:09;2.8096318;;2.6325753;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:27:33;2.4195976;;2.2618282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:29:58;2.7242365;;2.5096023;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:32:24;2.0239706;;1.8882102;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:34:48;2.0239706;;1.8882102;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:37:14;2.3106039;;2.156775;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:39:38;2.8786929;;2.6485453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:42:04;2.5146325;;2.3047893;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:44:28;2.4328027;;2.2382746;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:46:53;2.4328027;;2.2382746;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:49:18;2.8962119;;2.603786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:51:43;2.1387076;;1.9727625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:54:08;2.9020302;;2.6807163;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:56:33;2.558871;;2.3921082;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T06:58:59;2.558871;;2.3921082;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:01:23;2.9085286;;2.683117;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:03:48;2.001281;;1.9149816;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:06:13;2.5366833;;2.414337;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:08:38;2.3369894;;2.218563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:11:03;2.3369894;;2.218563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:13:28;2.2487981;;2.1450768;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:15:53;1.7142785;;1.6559108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:18:18;2.6440988;;2.481808;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:20:43;2.1435266;;2.0216312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:23:09;2.1435266;;2.0216312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:25:33;2.545083;;2.372367;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:27:58;2.5584176;;2.3869493;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:30:23;2.0337846;;1.8849831;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:32:48;2.1722586;;2.0392504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:35:14;2.398859;;2.2697115;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:37:38;2.398859;;2.2697115;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:40:04;2.361847;;2.200165;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:42:29;2.4086952;;2.1707926;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:44:53;2.7274354;;2.5417209;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:47:18;2.683082;;2.482671;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:49:44;2.683082;;2.482671;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:52:08;2.4886253;;2.3069065;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:54:33;2.0912552;;1.9408201;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:56:59;1.8971004;;1.767084;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T07:59:24;2.1617684;;2.018459;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:01:49;2.1617684;;2.018459;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:04:13;2.6389213;;2.4562488;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:06:38;2.5364478;;2.393163;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:09:03;1.9745721;;1.850022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:11:28;2.901525;;2.7261424;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:13:54;2.901525;;2.7261424;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:16:18;2.0657668;;1.8997416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:18:43;2.6129994;;2.381415;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:21:08;2.1141798;;1.9953315;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:23:33;2.2956152;;2.1730964;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:25:58;2.2956152;;2.1730964;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:28:23;2.101833;;2.0006502;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:30:49;1.963859;;1.8614862;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:33:13;2.0647962;;1.981584;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:35:39;1.931428;;1.8358555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:38:04;1.931428;;1.8358555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:40:29;2.14673;;2.0435853;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:42:54;1.987332;;1.8965622;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:45:19;1.9632443;;1.8456082;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:47:44;1.428225;;1.3488345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:50:10;1.428225;;1.3488345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:52:35;1.9754581;;1.8519417;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:54:59;1.527786;;1.4243221;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:57:23;2.0822895;;1.9278705;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T08:59:48;1.9546447;;1.8162683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:02:14;1.9546447;;1.8162683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:04:39;1.6191833;;1.4955697;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:07:07;1.9349651;;1.7928576;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:09:28;1.9123722;;1.761968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:11:54;1.9690607;;1.8227661;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:14:19;1.6769724;;1.5645652;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:16:43;1.6769724;;1.5645652;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:19:09;1.567253;;1.4690332;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:21:33;1.7695518;;1.6639044;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:23:58;1.8203295;;1.7301259;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:26:23;1.3682244;;1.2917893;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:28:48;1.3682244;;1.2917893;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:31:13;2.1801202;;2.032454;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:33:38;4.81613;;4.5226955;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:36:05;2.1554105;;2.0460274;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:38:28;2.1516187;;2.0484276;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:40:54;2.1516187;;2.0484276;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:43:18;2.2917237;;2.1486437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:45:43;2.7684085;;2.626954;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:48:08;1.784674;;1.6887714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:50:34;1.9011307;;1.8007344;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:52:59;1.9011307;;1.8007344;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:55:24;2.0080447;;1.8664227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T09:57:49;1.1161882;;1.0451158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:00:14;1.9021367;;1.7557552;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:02:38;1.868376;;1.7855166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:05:03;1.868376;;1.7855166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:07:28;2.2820137;;2.1877449;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:09:53;1.2585483;;1.2176976;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:12:19;1.8707037;;1.8046538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:14:43;1.8244109;;1.7761432;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:17:09;1.8244109;;1.7761432;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:19:33;1.5726746;;1.5249605;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:21:58;2.3525798;;2.2504077;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:24:23;2.0188317;;1.8939791;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:26:49;2.0141017;;1.8977866;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:29:13;2.0141017;;1.8977866;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:31:38;2.1843636;;2.0603635;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:34:04;2.344749;;2.2144377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:36:29;1.6818784;;1.6010691;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:38:54;2.0071871;;1.9143239;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:41:20;1.7362384;;1.670841;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:43:43;1.7362384;;1.670841;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:46:08;2.1972418;;2.125705;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:48:33;1.6436188;;1.5853392;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-06-26T10:48:57;1.6436188;;1.5853392;;;;;;;
