sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-06-26T00:01:03;12.3;12.3;12.3;11.7;;;;2.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:03:35;12.1;12.1;12.1;11.5;;;;2.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:06:04;11.8;11.8;11.8;11.3;;;;2.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:08:34;12.9;12.9;12.9;12.3;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:11:03;12.3;12.3;12.3;11.7;;;;2.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:13:33;12.6;12.6;12.6;12.0;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:16:03;11.9;11.9;11.9;11.3;;;;3.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:18:33;12.9;12.9;12.9;12.3;;;;3.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:21:02;13.1;13.1;13.1;12.5;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:23:32;12.8;12.8;12.8;12.2;;;;3.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:26:04;12.2;12.2;12.2;11.6;;;;3.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:28:34;12.5;12.5;12.5;11.9;;;;3.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:31:03;13.2;13.2;13.2;12.5;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:33:33;12.7;12.7;12.7;12.1;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:36:03;12.5;12.5;12.5;11.9;;;;3.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:38:33;13.0;13.0;13.0;12.4;;;;3.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:41:02;12.6;12.6;12.6;12.0;;;;3.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:43:32;12.7;12.7;12.7;12.1;;;;3.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:46:03;13.0;13.0;13.0;12.4;;;;3.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:48:33;12.3;12.3;12.3;11.7;;;;3.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:51:03;12.9;12.9;12.9;12.3;;;;3.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:53:33;13.1;13.1;13.1;12.5;;;;3.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:56:03;12.9;12.9;12.9;12.3;;;;3.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T00:58:37;14.1;14.1;14.1;13.4;;;;3.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:01:06;12.0;12.0;12.0;11.5;;;;3.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:03:42;13.2;13.2;13.2;12.6;;;;3.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:06:19;13.1;13.1;13.1;12.4;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:08:51;13.2;13.2;13.2;12.6;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:11:21;12.1;12.1;12.1;11.6;;;;3.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:13:51;12.8;12.8;12.8;12.2;;;;3.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:16:22;14.3;14.3;14.3;13.6;;;;3.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:18:54;14.0;14.0;14.0;13.4;;;;3.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:21:24;13.1;13.1;13.1;12.5;;;;3.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:24:01;13.8;13.8;13.8;13.1;;;;3.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:26:39;13.7;13.7;13.7;13.0;;;;3.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:29:11;13.5;13.5;13.5;12.8;;;;3.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:31:44;13.5;13.5;13.5;12.9;;;;3.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:34:17;12.7;12.7;12.7;12.1;;;;3.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:36:47;13.0;13.0;13.0;12.4;;;;3.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:39:17;11.7;11.7;11.7;11.2;;;;3.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:41:48;13.4;13.4;13.4;12.8;;;;3.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:44:25;13.0;13.0;13.0;12.4;;;;2.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:47:01;12.9;12.9;12.9;12.3;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:49:36;12.4;12.4;12.4;11.8;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:52:12;12.7;12.7;12.7;12.1;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:54:53;10.8;10.8;10.8;10.3;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:57:25;10.4;10.4;10.4;9.9;;;;3.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T01:59:56;9.3;9.3;9.3;8.8;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:02:30;8.8;8.8;8.8;8.4;;;;3.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:05:00;8.0;8.0;8.0;7.6;;;;3.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:07:30;7.8;7.8;7.8;7.4;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:10:01;8.4;8.4;8.4;8.0;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:12:31;7.5;7.5;7.5;7.1;;;;3.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:15:01;7.1;7.1;7.1;6.8;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:17:31;7.5;7.5;7.5;7.2;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:20:01;6.5;6.5;6.5;6.2;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:22:32;6.8;6.8;6.8;6.5;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:25:01;7.2;7.2;7.2;6.8;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:27:31;6.7;6.7;6.7;6.4;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:30:01;6.0;6.0;6.0;5.7;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:32:30;6.1;6.1;6.1;5.8;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:35:00;6.8;6.8;6.8;6.5;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:37:30;6.1;6.1;6.1;5.8;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:39:59;6.0;6.0;6.0;5.7;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:42:29;5.6;5.6;5.6;5.3;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:45:00;5.0;5.0;5.0;4.7;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:47:29;5.7;5.7;5.7;5.5;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:49:59;6.1;6.1;6.1;5.8;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:52:29;6.2;6.2;6.2;5.9;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:55:00;5.4;5.4;5.4;5.2;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T02:57:31;5.4;5.4;5.4;5.2;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:00:02;5.6;5.6;5.6;5.3;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:02:35;6.4;6.4;6.4;6.1;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:05:05;5.9;5.9;5.9;5.6;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:07:35;5.6;5.6;5.6;5.4;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:10:05;5.8;5.8;5.8;5.6;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:12:35;5.1;5.1;5.1;4.9;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:15:05;5.3;5.3;5.3;5.0;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:17:35;6.3;6.3;6.3;6.0;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:20:05;6.2;6.2;6.2;5.9;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:22:37;5.5;5.5;5.5;5.3;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:25:07;5.6;5.6;5.6;5.4;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:27:37;6.6;6.6;6.5;6.1;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:30:07;5.7;5.7;5.7;5.4;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:32:36;5.1;5.1;5.1;4.9;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:35:06;6.2;6.2;6.2;6.0;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:37:38;6.2;6.2;6.2;5.9;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:40:08;5.2;5.2;5.2;5.0;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:42:38;6.6;6.6;6.6;6.3;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:45:08;6.8;6.8;6.8;6.5;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:47:38;6.9;6.9;6.9;6.6;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:50:08;6.0;6.0;6.0;5.8;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:52:37;6.5;6.5;6.5;6.1;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:55:07;7.0;7.0;7.0;6.7;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T03:57:37;5.9;5.9;5.9;5.7;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:00:08;5.8;5.8;5.8;5.6;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:02:40;7.2;7.2;7.2;6.9;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:05:09;6.5;6.5;6.5;6.2;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:07:39;6.9;6.9;6.9;6.6;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:10:09;6.9;6.8;6.8;6.5;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:12:39;6.7;6.7;6.7;6.3;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:15:09;6.4;6.4;6.4;6.1;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:17:38;6.3;6.3;6.3;6.0;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:20:09;7.1;7.1;7.1;6.7;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:22:42;6.8;6.8;6.8;6.5;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:25:11;6.5;6.5;6.5;6.2;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:27:41;6.5;6.5;6.5;6.2;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:30:11;6.4;6.4;6.4;6.1;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:32:41;6.0;6.0;6.0;5.7;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:35:11;6.6;6.6;6.6;6.3;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:37:40;6.5;6.5;6.4;6.1;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:40:10;6.7;6.7;6.7;6.3;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:42:40;7.2;7.2;7.1;6.7;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:45:12;6.9;6.9;6.9;6.6;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:47:41;6.8;6.8;6.8;6.5;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:50:11;6.6;6.6;6.6;6.2;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:52:40;6.8;6.8;6.8;6.4;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:55:10;6.4;6.4;6.3;5.9;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T04:57:39;6.4;6.4;6.3;6.0;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:00:10;6.9;6.9;6.9;6.6;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:02:40;6.1;6.1;6.1;5.7;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:05:10;6.6;6.6;6.6;6.2;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:07:40;7.2;7.1;7.1;6.7;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:10:11;7.1;7.0;7.0;6.6;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:12:44;6.9;6.9;6.9;6.5;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:15:13;7.1;7.1;7.1;6.8;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:17:43;6.0;6.0;6.0;5.7;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:20:13;7.2;7.2;7.2;6.8;;;;1.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:22:42;6.4;6.4;6.4;6.1;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:25:12;6.0;6.0;6.0;5.7;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:27:44;7.1;7.1;7.0;6.6;;;;1.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:32:47;6.2;6.2;6.2;5.9;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:35:18;5.5;5.5;5.5;5.2;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:37:51;5.8;5.8;5.7;5.4;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:40:21;5.8;5.8;5.8;5.5;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:42:51;6.2;6.2;6.2;5.8;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:45:21;6.2;6.2;6.2;5.9;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:47:51;5.0;5.0;5.0;4.7;;;;2.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:50:21;4.9;4.9;4.9;4.6;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:52:51;5.2;5.2;5.2;5.0;;;;2.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:55:22;4.9;4.9;4.9;4.6;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T05:57:52;4.7;4.7;4.7;4.5;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:00:26;4.8;4.8;4.8;4.5;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:02:56;5.3;5.3;5.3;5.0;;;;2.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:05:26;5.2;5.2;5.2;4.9;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:07:55;4.8;4.8;4.8;4.6;;;;2.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:10:27;4.0;4.0;4.0;3.8;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:12:56;4.3;4.3;4.3;4.0;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:15:26;4.3;4.3;4.3;4.1;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:17:55;4.4;4.4;4.4;4.2;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:20:25;3.6;3.6;3.6;3.4;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:22:56;4.2;4.2;4.2;4.0;;;;2.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:25:25;4.4;4.4;4.4;4.2;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:27:55;3.7;3.7;3.7;3.5;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:30:25;3.6;3.6;3.6;3.5;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:32:55;3.6;3.6;3.6;3.5;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:35:26;3.8;3.8;3.8;3.6;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:37:56;3.7;3.7;3.7;3.5;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:40:27;3.9;3.9;3.9;3.7;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:42:57;4.1;4.1;4.1;4.0;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:45:26;3.5;3.5;3.5;3.4;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:47:56;3.8;3.8;3.8;3.6;;;;2.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:50:25;3.4;3.4;3.4;3.3;;;;2.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:52:57;4.0;4.0;4.0;3.8;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:55:26;3.6;3.6;3.6;3.4;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T06:57:58;3.9;3.9;3.9;3.7;;;;2.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:00:27;3.9;3.9;3.9;3.7;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:02:58;4.0;4.0;4.0;3.8;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:05:28;3.8;3.8;3.8;3.6;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:07:58;3.9;3.9;3.9;3.7;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:10:27;4.0;4.0;4.0;3.8;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:12:57;3.8;3.8;3.8;3.7;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:15:29;3.7;3.7;3.7;3.6;;;;2.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:17:58;4.1;4.1;4.1;3.9;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:20:28;3.4;3.4;3.4;3.2;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:22:57;4.5;4.5;4.5;4.3;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:25:27;3.9;3.9;3.9;3.8;;;;2.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:27:57;4.4;4.4;4.4;4.2;;;;2.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:30:27;4.3;4.3;4.3;4.1;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:32:56;3.8;3.8;3.8;3.7;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:35:26;4.2;4.2;4.2;4.0;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:37:56;3.8;3.8;3.8;3.6;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:40:25;4.0;4.0;4.0;3.8;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:42:56;4.6;4.6;4.6;4.3;;;;2.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:45:26;3.8;3.8;3.8;3.7;;;;2.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:47:58;3.6;3.6;3.6;3.4;;;;2.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:50:27;3.9;3.9;3.9;3.7;;;;2.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:52:57;3.8;3.8;3.8;3.6;;;;2.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:55:26;4.1;4.1;4.1;4.0;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T07:57:56;3.9;3.9;3.9;3.7;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:00:26;3.4;3.4;3.4;3.3;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:02:56;4.1;4.1;4.1;3.9;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:05:25;3.8;3.8;3.8;3.7;;;;2.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:07:55;3.6;3.6;3.6;3.4;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:10:24;4.3;4.3;4.3;4.1;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:12:54;4.0;4.0;4.0;3.9;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:15:26;4.5;4.5;4.5;4.3;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:17:55;3.7;3.7;3.7;3.5;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:20:25;3.8;3.8;3.8;3.6;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:22:55;4.0;4.0;4.0;3.9;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:25:24;4.0;4.0;4.0;3.8;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:27:54;4.0;4.0;4.0;3.8;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:30:24;4.7;4.7;4.7;4.5;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:32:55;4.1;4.1;4.1;3.9;;;;2.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:35:25;4.3;4.3;4.3;4.1;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:37:55;4.4;4.4;4.4;4.2;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:40:24;4.0;4.0;4.0;3.8;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:42:55;3.3;3.3;3.3;3.1;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:45:25;3.9;3.9;3.9;3.7;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:47:55;3.3;3.3;3.3;3.1;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:50:31;2.8;2.8;2.8;2.7;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:53:09;3.9;3.9;3.9;3.7;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:55:46;3.5;3.5;3.5;3.3;;;;2.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T08:58:21;3.4;3.4;3.4;3.2;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:00:51;3.3;3.3;3.3;3.2;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:03:23;2.9;2.9;2.9;2.8;;;;1.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:05:54;2.5;2.5;2.5;2.4;;;;1.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:08:23;2.6;2.6;2.6;2.5;;;;1.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:10:53;2.6;2.6;2.6;2.5;;;;1.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:13:23;2.7;2.7;2.7;2.6;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:15:54;2.1;2.1;2.1;2.0;;;;1.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:18:24;2.0;2.0;1.9;1.8;;;;1.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:20:55;2.0;2.0;2.0;1.9;;;;1.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:23:25;2.0;2.0;2.0;2.0;;;;1.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:25:55;1.8;1.8;1.8;1.7;;;;1.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:28:25;2.1;2.1;2.1;2.0;;;;1.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:30:55;2.0;1.9;1.9;1.8;;;;1.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:33:32;1.9;1.9;1.9;1.8;;;;1.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:36:03;1.6;1.6;1.6;1.6;;;;1.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:38:35;2.0;2.0;2.0;1.9;;;;1.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:41:05;2.4;2.4;2.4;2.3;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-06-26T09:43:34;2.2;2.2;2.2;2.1;;;;1.0;33.0;
