sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:01:16;42.97;42.29;50.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:04:01;42.93;42.22;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:06:45;42.93;42.30;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:09:32;42.93;42.29;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:12:16;42.93;41.53;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:15:00;42.93;42.35;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:17:43;42.92;41.53;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:20:27;42.93;42.36;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:23:16;42.96;42.29;51.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:26:04;42.93;41.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:28:47;42.93;42.30;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:31:31;42.94;42.24;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:34:16;42.94;42.29;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:37:01;42.94;42.24;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:39:45;42.94;42.36;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:42:32;42.94;42.24;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:45:16;42.94;42.30;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:48:01;42.94;42.30;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:50:45;42.94;42.35;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:53:30;42.94;42.41;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:56:17;42.94;42.22;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T00:59:03;42.94;42.19;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:01:47;42.94;42.29;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:04:32;42.94;42.30;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:07:18;42.94;42.09;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:10:05;42.94;42.35;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:12:50;42.95;42.35;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:15:36;42.95;42.41;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:18:20;42.95;42.29;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:21:05;42.95;42.22;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:24:04;42.95;42.29;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:26:53;43.20;39.68;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:29:40;43.15;42.53;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:32:24;43.15;42.64;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:35:09;43.15;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:38:11;43.15;42.58;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:40:55;43.16;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:44:10;43.16;42.47;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:47:01;43.16;42.42;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:49:51;43.17;42.53;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:52:43;43.17;42.53;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:55:40;43.20;42.58;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T01:58:28;43.17;42.53;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:01:14;43.17;42.47;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:03:59;43.16;42.22;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:06:45;43.16;42.47;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:09:29;43.17;42.47;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:12:13;43.16;42.58;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:14:56;43.19;42.47;52.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:17:43;43.17;42.53;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:20:28;43.24;42.59;53.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:23:14;43.19;42.53;49.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:25:58;43.19;42.53;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:28:42;43.18;42.59;51.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:31:26;43.17;42.58;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:34:13;43.17;42.53;52.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:36:57;43.17;42.53;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:39:41;43.18;42.53;51.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:42:25;43.17;42.47;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:45:09;43.17;42.59;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:47:53;43.19;42.47;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:50:39;43.17;42.53;46.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:53:28;43.17;42.59;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:56:11;43.17;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T02:58:55;43.17;42.58;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:01:41;43.17;42.58;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:04:25;43.17;42.53;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:07:11;43.17;42.58;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:09:56;43.20;42.53;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:12:41;43.18;42.59;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:15:26;43.18;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:18:09;43.19;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:20:55;43.19;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:23:43;43.20;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:26:26;43.34;40.23;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:29:14;43.03;42.19;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:31:58;43.01;42.22;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:34:41;43.05;42.35;54.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:37:25;43.00;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:40:12;43.00;42.03;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:42:56;43.01;42.22;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:45:40;42.99;42.22;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:48:24;43.01;42.35;50.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:51:10;42.99;42.29;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:53:55;43.00;42.09;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:56:42;42.98;42.16;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T03:59:25;42.98;42.29;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:02:09;42.98;42.29;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:04:53;42.99;42.22;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:07:37;43.07;42.29;52.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:10:21;43.00;42.29;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:13:07;42.99;42.22;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:15:51;42.99;41.96;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:18:34;46.11;40.13;68.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:21:19;43.47;40.89;63.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:24:05;43.65;39.58;64.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:26:49;43.05;41.96;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:29:35;43.08;40.13;54.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:32:19;43.12;41.61;50.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:35:03;43.12;41.89;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:37:47;43.09;41.89;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:40:30;43.10;41.68;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:43:14;43.11;41.53;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:46:02;43.15;42.13;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:48:46;43.47;41.75;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:51:30;43.27;41.96;55.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:54:13;43.62;39.92;63.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:56:57;43.08;42.16;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T04:59:41;43.08;41.96;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:02:27;43.10;42.35;53.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:05:11;43.09;42.16;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:07:55;43.09;42.16;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:10:39;43.10;41.89;49.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:13:23;43.10;42.09;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:16:08;43.25;41.61;58.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:18:55;43.23;41.38;59.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:21:39;43.09;42.16;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:24:25;43.09;42.19;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:27:11;43.38;39.70;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:30:04;43.31;42.29;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:32:49;43.43;42.53;45.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:35:37;43.35;42.53;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:38:21;43.33;42.41;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:41:06;43.32;42.53;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:43:50;43.32;42.59;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:46:35;43.33;42.41;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:49:18;43.35;42.53;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:52:06;43.33;42.35;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:54:51;43.33;42.47;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T05:57:40;43.34;42.53;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:00:26;43.34;42.09;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:03:10;43.35;42.47;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:05:54;43.37;42.47;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:08:40;43.64;42.35;63.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:11:23;43.41;42.03;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:14:07;43.52;42.59;58.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:16:51;43.39;42.59;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:19:34;43.41;42.71;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:22:18;43.42;40.79;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:25:06;43.62;42.53;58.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:27:49;43.56;42.58;61.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:30:33;43.42;42.71;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:33:17;43.43;42.71;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:36:01;43.43;42.65;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:38:44;43.43;42.53;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:41:31;43.43;42.65;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:44:14;43.42;42.41;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:46:58;43.43;42.35;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:49:41;43.45;42.71;48.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:52:25;43.43;42.71;44.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:55:09;43.44;42.71;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T06:57:55;43.44;42.59;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:00:39;43.45;42.65;44.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:03:22;43.51;42.65;54.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:06:06;43.51;42.69;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:08:50;43.52;42.53;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:11:34;43.51;42.29;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:14:20;43.53;42.53;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:17:05;43.56;42.47;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:19:49;43.58;41.38;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:22:33;43.67;42.53;49.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:25:17;43.56;42.47;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:28:01;43.58;41.22;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:30:48;45.13;41.14;66.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:33:31;43.38;42.03;56.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:36:15;43.36;38.52;55.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:38:59;47.18;40.98;80.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:41:42;43.51;41.61;62.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:44:27;44.49;42.22;62.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:47:13;43.28;42.22;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:49:57;43.29;42.41;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:52:40;59.31;41.46;83.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:55:24;47.14;41.89;68.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T07:58:07;45.81;40.33;71.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:00:51;57.09;41.11;88.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:03:37;43.26;42.03;52.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:06:21;43.16;42.16;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:09:05;43.16;42.29;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:11:49;43.25;42.09;60.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:14:33;43.19;42.03;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:17:17;43.60;41.53;65.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:20:05;43.75;40.03;65.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:22:49;43.22;42.22;58.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:25:35;43.16;42.09;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:28:18;43.14;42.41;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:31:02;43.16;42.22;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:33:46;43.17;42.35;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:36:32;43.20;42.22;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:39:16;43.17;41.68;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:42:00;43.12;40.53;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:44:44;44.04;41.30;65.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:47:30;44.18;40.13;60.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:50:23;43.23;41.89;58.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:53:29;43.16;41.96;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:56:17;43.28;40.80;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T08:59:04;43.38;41.46;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:01:48;43.82;41.33;53.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:04:31;44.35;42.53;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:07:15;43.43;41.46;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:10:01;43.63;41.68;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:12:46;43.70;41.82;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:15:37;46.48;42.03;68.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:18:22;48.85;41.75;60.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:21:07;55.07;43.28;63.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:23:52;54.39;45.30;61.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:26:40;50.74;42.82;58.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:29:24;50.37;44.23;59.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:32:10;51.55;44.19;58.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:34:54;54.61;44.07;62.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:37:41;55.14;43.14;64.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:40:26;55.39;46.93;63.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:43:13;52.14;44.76;64.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:45:57;49.31;44.03;58.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:48:41;48.83;44.07;56.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:51:26;48.05;43.68;55.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:54:10;49.80;44.23;58.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:56:55;50.58;44.94;58.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T09:59:43;50.09;44.27;58.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:02:27;48.87;44.31;58.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:05:11;46.58;42.47;57.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:07:57;43.62;42.35;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:10:43;43.53;42.22;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:13:34;43.42;42.29;48.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:16:27;43.36;42.29;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:19:14;43.41;42.22;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:22:05;43.42;42.35;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:24:54;43.50;42.47;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:27:46;43.29;42.41;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:30:34;43.32;42.41;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:33:23;43.34;42.41;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:36:14;43.47;40.98;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:39:04;43.42;42.22;53.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:41:48;43.36;42.35;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:44:41;43.35;42.41;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:47:30;43.34;42.47;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:50:24;43.38;42.29;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:53:14;43.43;42.53;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:56:02;43.39;42.22;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T10:58:48;43.35;42.41;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:01:40;43.36;42.22;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:04:39;43.40;42.41;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:07:26;43.37;42.22;52.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:10:10;43.38;42.47;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:12:57;43.31;42.35;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:15:43;43.55;42.41;53.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:18:28;43.81;42.29;54.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:21:12;43.71;42.35;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:24:02;44.07;42.16;60.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:26:46;43.55;41.14;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:29:31;43.40;42.35;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:32:15;43.39;42.29;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:34:59;43.41;42.53;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:37:42;43.40;42.35;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:40:30;43.43;41.61;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:43:14;43.45;42.47;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:45:58;43.47;42.22;53.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:48:41;43.43;42.22;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:51:27;43.37;42.59;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:54:11;43.34;42.65;44.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:56:59;43.34;42.59;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T11:59:43;43.35;41.96;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:02:27;43.39;42.41;56.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:05:12;43.40;42.41;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:07:57;43.38;42.47;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:10:43;43.40;42.58;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:13:29;43.37;42.59;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:16:14;43.35;42.47;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:18:59;43.34;42.47;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:21:48;43.34;42.29;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:24:36;43.36;42.53;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:27:21;43.35;42.42;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:30:08;43.35;42.53;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:32:52;43.36;42.53;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:35:36;43.50;40.62;58.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:38:20;44.26;39.21;62.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:41:04;43.58;42.47;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:43:48;43.39;42.35;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-26T12:46:38;43.48;42.22;54.47;;
