sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:00:12;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:02:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:05:07;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:07:35;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:10:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:12:31;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:14:59;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:17:27;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:19:54;4;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:22:22;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:24:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:27:17;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:29:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:32:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:34:39;3;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:37:07;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:39:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:42:01;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:44:29;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:46:56;4;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:49:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:51:52;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:54:21;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:56:48;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T00:59:16;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:01:43;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:04:11;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:06:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:09:06;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:11:33;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:14:00;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:16:28;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:18:57;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:21:24;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:23:57;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:26:29;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:28:58;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:31:27;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:33:56;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:36:24;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:38:52;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:41:19;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:43:56;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:46:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:49:15;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:51:58;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:54:30;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:57:02;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T01:59:31;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:02:00;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:04:28;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:06:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:09:22;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:11:49;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:14:16;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:16:43;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:19:09;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:21:36;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:24:04;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:26:31;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:28:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:31:25;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:33:52;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:36:19;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:38:46;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:41:12;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:43:39;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:46:06;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:48:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:51:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:53:28;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:55:55;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T02:58:22;5;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:00:48;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:03:15;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:05:43;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:08:11;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:10:38;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:13:05;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:15:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:18:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:20:28;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:22:56;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:25:22;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:27:49;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:30:16;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:32:43;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:35:10;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:37:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:40:03;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:42:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:44:58;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:47:26;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:49:53;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:52:21;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:54:49;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:57:15;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T03:59:43;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:02:10;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:04:37;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:07:04;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:09:32;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:11:59;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:14:27;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:16:54;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:19:21;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:21:47;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:24:14;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:26:42;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:29:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:31:37;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:34:04;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:36:32;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:38:59;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:41:26;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:43:54;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:46:21;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:48:48;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:51:15;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:53:42;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:56:09;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T04:58:35;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:01:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:03:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:05:56;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:08:24;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:10:52;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:13:20;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:15:47;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:18:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:20:43;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:23:11;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:25:39;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:28:07;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:30:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:33:03;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:35:32;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:38:00;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:40:28;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:42:56;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:45:23;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:47:50;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:50:17;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:52:45;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:55:13;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T05:57:40;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:00:09;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:02:37;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:05:05;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:07:32;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:10:02;8;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:12:30;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:14:57;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:17:24;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:19:52;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:22:19;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:24:46;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:27:14;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:29:42;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:32:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:34:37;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:37:04;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:39:31;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:41:59;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:44:25;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:46:52;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:49:19;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:51:45;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:54:12;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:56:41;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T06:59:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:01:35;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:04:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:06:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:08:57;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:11:24;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:13:51;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:16:17;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:18:45;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:21:12;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:23:39;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:26:07;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:28:34;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:31:01;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:33:29;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:35:56;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:38:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:40:50;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:43:17;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:45:44;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:48:12;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:50:39;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:53:07;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:55:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T07:58:01;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:00:28;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:02:55;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:05:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:07:50;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:10:18;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:12:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:15:13;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:17:41;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:20:09;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:22:36;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:25:03;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:27:31;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:29:58;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:32:25;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:34:52;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:37:19;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:39:46;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:42:13;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:44:41;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:47:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:49:41;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:52:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:54:46;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:57:18;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T08:59:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:02:17;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:04:45;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:07:12;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:09:40;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:12:08;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:14:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:17:04;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:19:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:21:58;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:24:26;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:26:53;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:29:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:31:47;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:34:17;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:36:45;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:39:12;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:41:40;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:44:10;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:46:38;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:49:06;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:51:35;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:54:03;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:56:32;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T09:59:01;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:01:29;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:03:57;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:06:26;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:08:58;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:11:29;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:14:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:16:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:19:05;6;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:21:34;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:24:06;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:26:36;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:29:05;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:31:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:34:01;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:36:30;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:38:58;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:41:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:44:08;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:46:48;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:49:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:51:47;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:54:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:56:45;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T10:59:14;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:01:43;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:04:12;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:06:40;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:09:09;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:12:09;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:14:37;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:17:04;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:19:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:22:02;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:24:30;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:27:02;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:29:31;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:31:59;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:34:31;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:36:59;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:39:26;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:41:54;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:44:21;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:46:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:49:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:51:46;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:54:13;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:56:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T11:59:08;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:01:37;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:04:07;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:06:36;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:09:05;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:11:35;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:14:05;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:16:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:19:03;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:21:43;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:24:13;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:26:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:29:10;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:31:40;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:34:08;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:36:40;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:39:09;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:41:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:44:17;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:46:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:49:13;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:51:40;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:54:07;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:56:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T12:59:01;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:01:28;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:03:55;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:06:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:08:50;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:11:17;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:13:44;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:16:11;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:18:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:21:05;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:23:32;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:25:59;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:28:26;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:30:53;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:33:21;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:35:48;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:38:16;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:40:43;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:43:11;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:45:38;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:48:06;2;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:50:33;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:53:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:55:28;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T13:57:55;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:00:23;1;0;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:02:50;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:05:18;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:07:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:10:13;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:12:40;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:15:08;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:17:36;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:20:04;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:22:32;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:24:59;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:27:26;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:29:54;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:32:21;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:34:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:37:16;1;1;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:39:44;0;0;
56688;PMS5003;42565;53.342;-1.534;2023-06-26T14:42:11;1;1;
