sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-06-26T00:00:34;47.11;43.99;51.09;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:03:04;46.91;44.27;53.57;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:05:30;48.62;44.94;55.61;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:07:57;48.78;44.51;56.54;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:10:27;47.94;44.83;52.46;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:12:54;47.21;44.62;55.83;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:15:21;50.23;44.80;63.29;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:17:48;47.99;45.11;55.23;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:20:15;50.86;44.69;61.21;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:22:42;48.70;44.69;57.47;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:25:09;47.61;44.43;54.89;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:27:36;48.13;45.11;52.17;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:30:06;47.98;44.23;56.16;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:32:32;48.02;44.43;54.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:34:59;47.48;44.62;55.69;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:37:26;48.34;45.17;54.58;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:39:52;47.84;44.83;53.77;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:42:19;47.93;45.04;54.85;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:44:45;49.47;44.62;56.97;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:47:15;48.50;45.27;54.35;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:49:42;51.08;44.43;63.91;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:52:08;46.97;44.54;51.12;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:54:35;47.22;44.65;55.74;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:57:03;47.71;44.54;52.67;;
49568;Laerm;35474;51.032;6.998;2023-06-26T00:59:30;47.88;44.80;54.83;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:01:56;47.73;44.39;59.33;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:04:23;48.47;44.87;56.19;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:06:55;47.24;44.54;53.91;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:09:22;47.73;44.47;54.30;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:11:49;47.25;44.03;56.79;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:14:16;48.39;44.76;55.78;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:16:43;48.59;44.19;54.35;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:19:21;52.11;44.62;67.88;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:21:58;47.40;44.15;53.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:24:32;48.14;44.07;53.42;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:27:00;50.94;44.58;63.73;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:29:30;47.39;44.58;51.74;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:31:59;50.31;45.14;61.34;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:34:27;49.52;44.73;56.09;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:36:53;48.50;44.87;53.92;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:39:20;48.04;43.99;53.17;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:41:47;48.17;44.79;53.38;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:44:18;47.50;44.07;52.31;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:47:04;48.06;43.94;53.60;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:53:07;47.60;44.19;60.12;;
49568;Laerm;35474;51.032;6.998;2023-06-26T01:58:06;50.40;44.73;62.52;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:00:33;48.21;44.27;57.50;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:03:01;50.50;45.01;60.08;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:05:28;50.77;45.42;61.30;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:07:57;48.62;44.35;57.42;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:10:23;49.95;45.60;54.99;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:12:50;49.43;45.07;57.71;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:15:17;48.90;44.83;55.35;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:17:43;49.22;44.47;56.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:20:14;50.17;45.69;58.66;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:22:42;50.29;44.73;62.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:25:09;50.18;45.17;56.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:27:36;50.25;46.05;56.81;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:30:03;49.34;45.39;55.52;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:32:30;50.00;45.39;60.65;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:34:57;52.83;45.36;65.36;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:37:23;51.03;46.28;57.59;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:39:50;49.89;45.17;59.48;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:42:16;48.82;45.54;57.87;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:44:43;51.46;44.87;61.99;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:47:10;47.79;44.73;53.81;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:49:36;49.63;45.51;62.71;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:52:03;50.24;45.36;61.68;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:54:30;53.58;45.69;66.08;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:56:56;50.33;45.54;59.12;;
49568;Laerm;35474;51.032;6.998;2023-06-26T02:59:23;50.43;45.14;60.68;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:01:50;53.73;45.91;67.28;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:04:17;51.55;45.30;60.97;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:06:44;52.25;45.14;66.00;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:09:11;50.63;45.72;63.53;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:11:37;48.68;45.20;56.66;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:14:04;48.85;44.94;61.76;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:16:31;51.89;45.39;62.00;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:18:57;49.88;45.66;57.27;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:21:24;48.95;45.30;57.48;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:23:51;51.03;45.57;64.83;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:26:17;51.69;45.01;65.68;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:28:44;47.90;44.76;56.35;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:31:10;51.01;44.97;60.12;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:33:37;50.89;45.11;61.03;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:36:04;47.93;44.27;58.64;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:38:32;55.72;44.15;67.34;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:40:59;55.39;44.03;65.50;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:43:25;51.76;42.76;68.24;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:45:52;60.13;43.19;85.68;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:48:19;55.16;43.68;73.17;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:50:45;57.07;43.63;67.86;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:53:12;60.87;42.16;82.77;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:55:39;72.00;43.58;96.09;;
49568;Laerm;35474;51.032;6.998;2023-06-26T03:58:06;61.22;43.04;87.09;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:00:33;58.95;44.19;72.55;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:02:59;66.24;43.39;87.72;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:05:26;62.83;43.29;81.11;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:07:53;60.14;43.24;79.23;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:10:20;58.52;44.11;67.32;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:12:47;62.33;43.24;84.14;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:15:14;61.75;43.54;81.79;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:17:41;62.31;43.77;83.62;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:20:08;62.58;45.60;84.29;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:22:35;58.70;43.39;72.13;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:25:03;61.22;44.19;72.98;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:27:30;62.75;44.27;81.90;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:29:57;61.78;44.07;80.84;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:32:24;65.08;43.34;86.47;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:34:50;63.89;46.62;85.60;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:37:17;59.34;44.54;72.26;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:39:44;63.65;47.46;85.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:42:10;69.85;47.28;91.73;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:44:39;62.49;44.47;76.40;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:47:08;74.71;48.71;97.31;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:49:35;63.04;43.81;85.23;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:52:07;66.56;44.23;89.66;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:54:57;65.49;44.03;84.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:57:24;65.90;45.17;87.90;;
49568;Laerm;35474;51.032;6.998;2023-06-26T04:59:50;64.81;49.85;80.76;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:02:17;60.35;45.01;68.09;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:04:44;60.97;45.23;78.02;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:07:12;60.45;43.86;79.37;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:09:39;62.21;45.75;79.88;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:12:06;68.68;50.41;94.29;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:14:32;69.50;49.27;89.47;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:16:59;69.46;45.63;95.29;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:19:26;70.57;45.20;90.38;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:21:53;73.55;47.70;95.09;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:24:20;62.07;46.78;80.59;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:26:50;71.88;47.59;92.64;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:29:17;68.56;48.43;88.22;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:31:44;74.54;47.12;94.59;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:34:13;70.59;52.15;91.52;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:36:41;66.89;45.59;90.62;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:39:09;74.75;46.84;97.25;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:41:36;69.54;45.36;92.70;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:44:03;66.37;44.97;83.37;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:46:30;68.37;49.62;85.31;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:48:56;72.26;46.13;93.04;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:51:23;64.61;47.38;86.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:53:50;64.56;46.33;86.75;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:56:17;60.69;46.35;75.23;;
49568;Laerm;35474;51.032;6.998;2023-06-26T05:58:46;63.22;45.66;82.28;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:01:13;66.36;45.89;85.17;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:03:40;63.76;45.59;84.57;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:06:07;62.81;46.87;79.16;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:08:33;72.69;45.75;92.13;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:11:00;69.15;45.23;93.22;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:13:28;65.17;47.10;89.19;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:15:55;69.85;45.69;93.30;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:18:22;70.81;47.26;89.34;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:20:49;74.26;47.48;97.23;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:23:15;70.72;51.03;94.50;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:25:42;71.08;46.25;93.71;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:28:08;74.67;53.74;99.47;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:32:34;67.98;49.21;90.93;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:35:01;70.03;45.94;93.12;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:37:38;76.10;50.50;98.83;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:40:06;71.87;48.34;92.44;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:42:33;63.77;52.24;78.83;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:45:04;69.37;47.36;93.29;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:47:32;67.63;47.16;95.27;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:50:00;70.08;51.30;90.50;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:52:38;66.15;46.57;87.85;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:55:07;62.68;47.58;78.41;;
49568;Laerm;35474;51.032;6.998;2023-06-26T06:57:36;73.19;54.71;94.31;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:00:05;68.61;48.13;87.43;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:02:36;65.74;49.49;87.34;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:05:04;72.24;50.80;90.79;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:07:32;73.21;52.07;92.90;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:10:00;73.82;52.07;96.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:12:27;63.54;48.10;86.42;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:14:56;63.88;48.46;88.91;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:17:22;67.81;46.95;89.98;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:19:49;75.51;49.18;94.62;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:22:16;74.34;48.16;94.71;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:24:43;76.07;47.77;98.01;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:27:09;71.78;49.74;91.56;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:29:36;80.07;51.32;102.04;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:32:03;73.88;49.88;95.47;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:34:30;72.92;50.26;94.91;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:36:56;72.27;47.90;90.30;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:39:23;70.81;50.16;94.00;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:41:52;64.87;48.96;86.94;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:44:19;68.76;46.93;90.26;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:46:46;62.93;44.90;84.22;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:49:13;65.21;52.45;83.91;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:51:40;68.49;51.14;90.45;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:54:06;62.78;46.62;85.99;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:56:52;61.27;48.05;74.64;;
49568;Laerm;35474;51.032;6.998;2023-06-26T07:59:21;64.28;48.25;88.20;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:01:53;71.04;49.27;91.92;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:04:22;70.36;45.77;94.47;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:06:55;70.68;51.52;94.11;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:09:23;69.47;50.32;93.49;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:11:50;69.95;46.50;90.25;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:14:17;68.95;47.63;87.05;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:16:44;72.33;49.94;91.39;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:19:12;69.36;51.11;92.03;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:21:40;66.55;45.39;85.75;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:24:07;65.61;47.22;81.74;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:26:34;71.57;46.33;96.58;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:29:02;65.57;47.44;88.46;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:31:38;76.88;46.71;98.03;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:34:06;65.79;47.44;87.40;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:36:33;74.99;49.39;95.42;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:39:00;80.92;52.31;104.07;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:41:27;65.18;52.49;83.10;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:43:53;75.60;47.61;95.98;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:46:20;68.65;52.53;93.24;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:48:57;70.20;46.30;98.74;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:51:28;77.54;50.41;97.50;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:54:01;82.39;57.57;102.56;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:56:32;79.56;48.26;98.33;;
49568;Laerm;35474;51.032;6.998;2023-06-26T08:58:59;80.36;61.91;102.19;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:01:27;77.10;49.89;94.86;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:03:54;75.95;52.28;97.29;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:06:21;76.81;55.91;92.99;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:08:48;78.04;50.98;97.03;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:11:15;81.03;56.55;105.33;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:13:43;70.74;45.91;92.80;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:16:12;69.74;48.48;90.87;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:18:42;69.34;48.02;90.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:21:09;69.65;47.18;89.04;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:23:36;65.34;51.16;85.70;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:26:04;68.92;47.86;92.01;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:28:35;75.49;53.32;96.60;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:31:03;74.69;56.23;89.29;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:33:35;76.97;52.46;92.98;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:36:07;75.72;46.40;94.85;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:38:36;77.78;51.30;97.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:41:03;77.13;49.00;96.24;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:43:30;76.43;44.07;103.91;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:45:59;75.28;44.07;88.71;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:48:28;67.34;47.57;92.19;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:50:55;65.71;55.66;82.67;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:53:38;71.90;48.21;94.39;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:56:15;80.93;50.04;100.07;;
49568;Laerm;35474;51.032;6.998;2023-06-26T09:58:43;77.48;52.23;98.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:01:10;77.11;48.90;96.86;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:03:37;70.22;48.42;94.96;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:06:04;79.14;53.26;101.48;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:08:32;75.26;49.11;91.66;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:11:00;77.32;50.28;93.26;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:13:31;74.57;48.90;95.23;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:16:00;71.94;55.61;91.49;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:18:31;72.85;49.75;92.99;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:20:59;73.16;49.46;93.58;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:23:28;77.93;52.60;95.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:25:58;76.12;55.85;93.12;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:28:29;83.31;54.17;105.53;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:30:58;77.29;52.13;95.49;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:33:27;77.53;50.99;98.09;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:36:12;67.80;45.01;92.51;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:39:06;71.55;47.54;94.86;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:41:37;75.79;52.35;97.08;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:44:18;79.85;50.71;101.75;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:46:55;76.95;49.46;101.04;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:49:28;76.88;50.45;95.03;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:51:55;67.31;47.55;89.72;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:54:31;68.72;49.40;90.19;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:56:58;78.27;46.15;104.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T10:59:26;73.24;48.23;91.73;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:02:04;71.69;45.77;95.79;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:04:47;80.37;51.23;103.69;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:07:24;78.29;50.13;98.34;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:10:10;72.97;46.10;97.42;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:12:44;74.44;47.96;95.20;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:15:13;76.19;49.74;98.43;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:17:41;84.51;50.09;103.69;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:20:13;79.42;51.29;100.14;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:22:41;82.64;49.33;105.86;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:25:09;78.46;53.73;101.33;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:27:43;75.15;52.14;92.60;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:30:11;79.81;49.64;102.42;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:32:48;77.20;51.40;102.33;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:35:25;73.81;52.66;94.02;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:38:01;71.42;52.15;92.01;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:40:32;70.68;49.25;87.68;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:43:03;72.65;55.13;91.47;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:45:33;80.46;52.10;100.11;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:48:00;85.47;52.17;103.77;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:50:27;79.86;56.49;100.16;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:52:55;76.90;53.47;100.08;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:55:23;75.64;48.90;94.92;;
49568;Laerm;35474;51.032;6.998;2023-06-26T11:57:50;66.48;48.90;88.16;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:00:19;73.18;48.71;95.10;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:02:46;71.62;48.29;95.18;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:05:15;80.67;48.55;100.86;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:07:43;78.27;54.19;98.74;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:10:10;81.32;52.84;100.58;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:12:38;78.42;54.14;101.58;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:15:07;75.08;53.58;97.03;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:17:37;69.50;50.97;88.78;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:20:16;70.00;47.72;93.99;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:22:46;77.27;49.81;96.60;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:25:14;78.33;48.26;99.21;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:27:41;72.03;46.52;94.06;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:30:07;66.06;49.65;88.77;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:32:34;63.68;50.39;78.38;;
49568;Laerm;35474;51.032;6.998;2023-06-26T12:35:01;71.27;48.37;91.30;;
