sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:01:49;12.00;9.75;8.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:04:15;10.00;10.00;8.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:06:40;13.00;12.25;9.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:09:06;11.50;10.25;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:11:32;15.50;10.75;7.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:13:58;9.25;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:16:27;15.50;11.50;9.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:18:52;8.50;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:21:18;10.50;9.75;7.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:23:44;8.75;8.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:26:10;14.75;11.75;8.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:28:36;11.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:31:02;5.75;5.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:33:27;12.25;8.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:35:53;11.25;9.25;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:38:18;9.00;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:40:44;13.00;8.75;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:43:09;9.00;9.00;6.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:45:35;9.00;8.75;6.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:48:01;9.50;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:50:27;6.00;6.00;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:52:53;7.75;7.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:55:21;10.75;9.25;6.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T00:57:47;8.50;8.00;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:00:13;8.00;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:02:39;5.75;5.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:05:04;8.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:07:34;10.00;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:10:04;7.50;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:12:31;6.75;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:14:58;9.50;8.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:17:24;8.50;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:19:49;10.00;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:28:06;10.00;7.50;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:30:34;8.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:33:05;7.25;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:35:30;4.25;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:40:42;7.25;7.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:43:10;8.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:45:46;6.75;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:48:15;8.25;8.25;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:50:46;6.25;6.25;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:53:17;7.50;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:55:50;7.00;7.00;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T01:58:23;9.50;7.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:00:49;6.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:03:15;5.50;5.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:05:40;9.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:08:07;8.25;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:10:33;6.50;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:12:59;9.00;5.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:15:25;7.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:17:50;7.00;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:20:16;7.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:22:42;7.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:25:08;7.25;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:27:34;5.25;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:29:59;8.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:32:25;7.50;6.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:34:50;6.50;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:37:18;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:39:44;5.75;5.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:42:10;7.25;6.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:44:35;8.50;7.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:47:01;6.75;6.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:49:26;7.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:51:51;8.25;7.25;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:54:17;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:56:42;6.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T02:59:08;7.50;6.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:01:33;7.00;6.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:03:59;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:06:25;6.50;5.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:08:52;6.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:11:18;6.75;6.00;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:13:43;7.25;7.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:16:09;6.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:18:34;5.25;4.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:20:59;6.25;5.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:23:25;6.00;6.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:25:51;7.00;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:28:16;7.50;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:30:42;6.75;6.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:33:07;8.75;6.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:35:33;7.75;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:37:58;10.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:40:25;5.50;5.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:42:51;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:45:17;9.00;8.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:47:44;6.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:50:09;7.25;7.25;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:52:35;7.25;6.25;3.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:55:00;6.00;6.00;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:57:26;7.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T03:59:51;6.00;6.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:02:18;6.00;5.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:04:43;7.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:07:09;7.50;6.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:09:35;10.00;6.75;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:12:00;6.50;5.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:14:26;7.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:16:51;8.50;6.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:19:17;5.50;5.50;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:21:42;6.00;4.50;3.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:24:08;6.00;5.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:26:34;7.75;7.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:28:59;7.75;5.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:31:25;6.75;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:33:51;10.00;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:36:19;8.00;6.75;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:38:45;5.50;5.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:41:10;9.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:43:36;7.50;6.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:46:04;6.00;6.00;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:48:30;7.75;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:50:56;6.25;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:53:23;8.25;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:55:50;6.25;5.00;3.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T04:58:16;6.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:00:41;8.75;6.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:03:11;8.50;7.50;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:05:37;8.25;7.75;6.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:08:22;7.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:10:49;7.25;7.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:13:15;9.75;8.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:15:43;8.50;7.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:18:09;9.25;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:20:35;8.75;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:23:04;8.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:25:30;7.50;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:27:56;12.00;9.00;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:30:23;8.00;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:32:53;7.75;7.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:35:22;9.50;7.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:37:48;8.75;7.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:40:16;10.50;7.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:42:42;10.50;8.50;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:45:09;9.50;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:47:34;6.50;6.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:50:00;10.00;8.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:52:29;8.50;6.25;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:54:55;7.25;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:57:25;9.25;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T05:59:53;11.00;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:02:18;9.75;9.25;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:04:44;8.75;8.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:07:10;9.50;8.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:09:36;8.75;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:12:03;9.25;8.75;6.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:14:29;10.00;8.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:16:55;9.75;7.50;6.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:19:21;7.50;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:21:46;8.50;8.50;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:24:12;8.00;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:26:37;7.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:29:03;9.00;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:31:28;10.00;9.00;6.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:33:54;6.75;6.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:36:20;6.25;6.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:38:45;8.00;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:41:11;11.50;8.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:43:37;7.00;7.00;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:46:04;9.75;7.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:48:32;6.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:50:58;7.25;5.25;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:53:23;8.50;6.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:55:49;7.50;7.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T06:58:15;7.75;6.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:00:48;8.75;8.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:03:17;9.50;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:05:43;7.50;6.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:08:08;10.50;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:10:34;9.75;6.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:12:59;9.75;7.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:15:25;5.75;4.25;3.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:17:51;8.00;7.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:20:16;8.00;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:22:42;7.50;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:25:09;10.25;6.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:27:36;12.00;7.25;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:30:05;24.25;18.75;10.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:32:33;12.25;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:34:59;8.50;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:37:25;6.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:39:50;10.00;7.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:42:16;9.25;7.00;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:44:41;8.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:47:08;6.50;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:49:34;6.25;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:51:59;6.50;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:54:25;6.00;4.25;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:56:54;10.00;5.50;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T07:59:23;9.00;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:01:50;10.50;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:04:18;9.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:06:45;7.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:09:11;6.25;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:11:37;8.75;7.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:14:03;7.75;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:16:29;10.00;8.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:18:54;7.00;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:21:20;5.00;5.00;3.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:23:45;8.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:26:11;9.25;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:28:36;7.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:31:01;9.75;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:33:27;6.75;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:35:53;9.50;7.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:38:18;7.00;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:40:46;10.25;8.50;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:43:11;6.75;5.25;3.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:45:37;8.50;7.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:48:02;8.25;7.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:50:33;6.50;5.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:55:38;6.25;5.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T08:58:07;7.50;7.50;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:00:32;8.25;6.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:02:58;10.50;8.25;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:05:26;10.50;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:07:52;10.25;9.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:10:20;7.00;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:12:46;11.25;9.00;8.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:15:15;7.25;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:17:44;11.50;9.25;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:20:10;9.25;8.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:22:36;12.00;10.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:25:04;6.25;6.25;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:27:30;10.75;8.25;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:29:56;5.75;5.75;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:32:26;9.25;8.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:34:53;8.50;7.75;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:37:21;11.00;8.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:39:47;9.25;8.25;7.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:42:15;9.75;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:44:45;11.00;6.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:47:11;8.75;8.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:49:40;8.75;8.75;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:52:07;9.50;8.00;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:54:33;8.50;7.00;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:57:17;9.50;8.00;6.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T09:59:44;8.00;6.00;3.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:02:12;8.75;8.25;5.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:04:38;6.75;6.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:07:04;9.50;9.00;6.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:09:31;6.75;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:12:02;8.25;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:14:33;6.50;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:17:01;7.75;7.25;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:19:31;7.75;7.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:21:58;8.50;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:24:26;8.00;8.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:29:43;7.75;7.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:32:11;11.00;6.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:34:38;6.50;6.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:37:04;9.00;8.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:42:18;7.50;6.50;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:44:45;8.25;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:47:12;5.75;5.75;4.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:49:56;6.75;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:52:42;7.00;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:55:08;7.00;7.00;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T10:57:35;7.00;6.75;5.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:00:08;7.50;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:03:08;6.75;6.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:05:47;9.00;4.75;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:14:25;5.25;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:16:52;7.50;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:19:20;7.25;7.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:21:45;8.25;6.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:24:11;8.50;8.00;5.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:26:41;9.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:29:08;6.25;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:31:36;5.25;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:34:04;4.25;4.25;3.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:36:34;7.00;5.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:39:02;7.50;6.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:41:31;7.00;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:44:01;8.00;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:46:28;6.50;6.50;4.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:48:53;7.50;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:51:19;7.25;6.00;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:53:46;4.25;4.25;3.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T11:56:13;6.75;5.75;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:01:41;6.25;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:04:11;5.25;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:06:40;6.00;6.00;3.75
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:09:12;6.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:11:40;5.00;5.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:14:08;7.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:16:35;7.00;6.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:19:02;5.00;5.00;3.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:24:05;6.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:26:33;3.25;3.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:29:07;8.00;6.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:31:33;4.50;4.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:34:01;4.25;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:36:26;6.50;4.50;4.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:38:52;3.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:41:19;5.75;4.00;3.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:43:45;3.50;3.50;2.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:46:11;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:51:09;3.75;3.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:53:35;4.50;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:56:00;5.00;5.00;3.50
76784;PMS7003;66893;44.316;0.092;2023-06-26T12:58:26;5.00;5.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T13:00:51;3.75;3.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T13:03:18;3.75;3.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T13:05:45;5.50;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T13:08:11;3.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-06-26T13:10:37;4.00;4.00;3.00
