sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:01:10;102;0;;256;150077
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:03:41;94;0;;238;151710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:06:12;85;0;;215;150479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:08:44;90;3333;;227;150347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:11:13;83;0;;211;151317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:13:44;94;0;;235;149976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:16:15;92;0;;233;151290
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:18:45;98;0;;245;149496
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:21:16;90;3333;;229;151890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:23:47;93;0;;233;150150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:26:17;87;0;;220;151453
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:28:48;92;0;;232;150605
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:31:19;91;3333;;227;148277
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:33:50;90;0;;231;152917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:36:20;98;0;;249;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:38:51;91;0;;230;150301
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:41:22;94;3333;;237;150341
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:43:53;92;0;;233;151434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:46:24;99;0;;251;150831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:48:54;93;0;;234;149864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:51:25;91;3333;;230;151276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:53:55;91;0;;230;150027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:56:25;85;0;;214;150379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T00:58:55;93;0;;233;150228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:01:26;96;3333;;244;151171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:03:57;97;0;;245;150197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:06:27;102;0;;255;149022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:08:58;85;0;;215;151248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:11:28;96;3333;;242;150588
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:13:58;101;0;;255;150182
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:16:29;95;0;;238;149764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:19:00;91;0;;233;152564
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:21:33;89;3333;;221;147859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:24:17;89;0;;227;152230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:26:31;99;0;;250;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:29:02;89;0;;224;150243
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:31:32;94;3333;;237;151131
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:34:02;84;0;;212;150526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:36:33;95;0;;239;150517
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:39:04;87;0;;220;150752
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:41:34;93;3333;;234;150081
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:49:15;87;0;;218;150222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:51:35;102;3333;;255;148855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:54:06;94;0;;239;151236
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:56:35;91;0;;231;150750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T01:59:07;97;0;;244;150470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:01:37;91;3333;;229;150870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:04:08;90;0;;226;150132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:06:38;97;0;;242;148955
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:09:09;92;0;;234;152565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:11:39;88;3333;;221;149950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:14:11;91;0;;229;150346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:16:40;88;0;;222;150616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:19:10;107;0;;269;150038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:21:41;100;3333;;253;151461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:24:12;102;0;;257;149839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:26:42;95;0;;239;150593
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:29:13;93;0;;236;151253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:31:44;90;3333;;226;150543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:34:13;98;0;;247;150064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:36:44;91;0;;231;150858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:39:15;94;0;;233;148675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:41:45;89;3333;;226;152199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:44:16;102;0;;256;150326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:46:47;92;0;;232;150527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:49:17;99;0;;251;151410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:51:48;90;3333;;226;150397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:54:18;104;0;;262;150304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:56:49;93;0;;234;150381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T02:59:19;92;0;;232;150685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:01:49;88;3333;;223;150428
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:04:22;90;0;;226;150028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:06:50;83;0;;209;149815
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:09:21;96;0;;241;150483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:11:51;90;3333;;227;151114
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:14:22;89;0;;224;150159
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:16:53;82;0;;205;149345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:19:22;82;0;;209;151982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:21:53;98;3333;;248;150571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:24:23;91;0;;229;150442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:26:54;97;0;;243;149952
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:29:24;97;0;;243;149809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:31:55;100;3333;;252;150910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:34:26;87;0;;219;150766
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:36:56;95;0;;239;150364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:39:27;89;0;;225;151447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:42:01;91;3333;;229;150036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:44:28;93;0;;237;151415
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:46:58;96;0;;241;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:49:29;96;0;;242;149740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:51:59;96;3333;;243;150964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:54:30;100;0;;244;146225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:57:00;84;0;;218;155410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T03:59:31;93;0;;233;149413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:02:01;91;3333;;230;151515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:04:32;83;0;;210;150217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:07:03;93;0;;235;150614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:09:33;85;0;;215;150350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:12:04;90;3333;;228;150826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:14:34;84;0;;211;150687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:17:05;93;0;;234;150205
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:19:36;96;0;;241;150278
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:22:06;94;0;;237;150943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:24:36;95;3333;;238;149666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:27:07;93;0;;235;150877
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:29:37;90;0;;229;151174
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:32:08;86;0;;214;149024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:34:41;89;3333;;225;150569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:37:10;92;0;;234;151838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:39:39;101;0;;253;149881
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:42:12;95;0;;239;150445
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:44:41;103;3333;;261;151577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:47:11;90;0;;226;150249
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:49:46;93;0;;233;149942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:52:14;91;0;;231;151336
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:54:43;99;3333;;250;150543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:57:15;84;0;;213;150668
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T04:59:45;82;0;;208;151181
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:02:16;100;0;;253;150361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:04:46;88;3333;;220;149847
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:07:16;96;0;;241;149885
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:09:46;95;0;;240;151025
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:12:17;81;0;;206;150906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:14:48;96;3333;;241;149698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:17:18;104;0;;265;151549
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:19:49;96;0;;241;150211
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:22:19;90;0;;227;151081
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:24:50;94;3333;;237;150162
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:27:22;98;0;;248;150893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:29:51;91;0;;229;150342
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:32:21;96;0;;241;150162
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:34:52;96;3333;;244;151241
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:37:22;90;0;;225;149183
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:39:53;90;0;;227;150368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:42:24;97;0;;247;152052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:44:54;100;3333;;253;150807
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:47:25;89;0;;222;149580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:49:56;85;0;;217;151498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:52:27;84;0;;212;151215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:55:00;95;3333;;238;148921
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:57:28;85;0;;218;152218
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T05:59:59;92;0;;232;149794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:02:30;91;0;;229;150623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:05:00;97;3333;;246;151810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:07:31;84;0;;212;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:10:01;84;0;;212;150209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:12:31;107;0;;270;150133
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:15:02;95;3333;;239;150220
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:17:32;92;0;;232;150603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:20:03;85;0;;215;150653
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:22:33;87;0;;220;150083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:25:04;87;3333;;219;150947
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:27:34;89;0;;222;149002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:30:04;103;0;;260;150639
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:32:35;95;0;;241;151171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:35:10;91;3333;;230;150410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:37:41;99;0;;251;151566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:40:08;100;0;;252;150230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:42:37;102;0;;255;149612
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:45:07;105;3333;;265;150861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:47:38;87;0;;219;150053
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:50:09;89;0;;226;150671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:52:40;90;0;;229;151355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:55:10;95;3333;;237;148827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T06:57:40;87;0;;221;150998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:00:11;87;0;;222;151414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:02:42;95;0;;239;150106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:05:12;95;3333;;239;150254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:07:42;93;0;;233;149498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:10:13;93;0;;238;152500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:12:45;101;0;;256;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:15:14;96;3333;;243;150631
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:17:45;81;0;;203;148983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:20:18;83;0;;213;152505
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:22:46;101;0;;254;150529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:25:16;91;3333;;228;149991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:27:47;92;0;;231;150209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:30:17;87;0;;219;150480
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:32:48;86;0;;216;149873
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:35:19;90;3333;;229;152067
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:37:49;96;0;;243;150328
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:40:19;101;0;;255;150565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:42:50;73;0;;183;150044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:45:21;87;3333;;219;150667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:47:51;100;0;;253;151023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:50:23;98;0;;247;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:52:53;84;0;;211;150493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:55:23;90;3333;;227;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T07:57:55;93;0;;231;148663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:00:24;90;0;;231;152335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:02:54;91;0;;229;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:05:25;95;3333;;240;150226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:07:55;86;0;;217;150462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:10:26;90;0;;227;151022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:12:56;92;0;;229;148959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:15:27;88;3333;;225;151849
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:17:57;87;0;;220;150193
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:20:28;94;0;;236;150613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:22:58;85;0;;215;150432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:25:28;90;0;;227;150309
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:27:59;103;3333;;260;150611
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:30:31;97;0;;246;151040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:33:00;96;0;;241;150126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:35:30;98;0;;247;150564
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:38:01;99;3333;;245;148041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:40:31;100;0;;255;152675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:43:03;97;0;;243;149860
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:45:32;91;0;;229;150683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:48:04;105;3333;;263;149973
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:50:33;99;0;;250;151028
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:55:35;104;0;;262;150347
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T08:58:04;100;3333;;254;151581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:00:35;87;0;;220;150456
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:03:06;91;0;;231;151196
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:05:36;83;0;;210;150333
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:08:07;105;3333;;265;151000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:10:38;102;0;;258;150302
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:13:09;95;0;;240;150827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:15:43;86;0;;217;150089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:18:09;92;3333;;231;150525
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:20:40;104;0;;262;151000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:23:11;93;0;;234;150613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:25:41;88;0;;220;149540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:28:12;82;3333;;208;151684
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:30:44;91;0;;230;151200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:33:16;93;0;;233;149247
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:35:44;87;0;;221;151111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:38:15;100;3333;;252;149893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:40:45;96;0;;243;150535
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:43:15;100;0;;253;150745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:45:45;92;0;;234;151152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:48:17;90;3333;;227;150498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:50:47;104;0;;261;149619
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:53:19;90;0;;227;150977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:55:48;94;0;;235;149062
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T09:58:19;104;3333;;266;153184
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:00:49;79;0;;199;149958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:03:20;95;0;;237;149273
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:05:50;109;0;;274;150628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:08:20;100;3333;;255;151840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:10:51;93;0;;235;150565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:13:26;89;0;;225;150123
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:15:51;95;0;;239;150069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:18:22;101;3333;;254;150260
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:20:53;95;0;;239;150138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:23:23;97;0;;247;151267
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:25:53;108;0;;271;150279
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:28:23;89;3333;;225;150293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:30:54;85;0;;214;149538
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:33:24;81;0;;202;148274
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:36:14;94;0;;241;153234
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:38:31;95;3333;;239;150602
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:40:56;84;0;;212;150118
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:43:29;93;0;;236;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:45:57;93;0;;235;150137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:48:28;97;3333;;246;150879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:51:12;95;0;;241;150896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:53:34;84;0;;212;151064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:56:00;83;0;;209;150090
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T10:58:43;93;3333;;235;150448
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:03:31;77;0;;196;151274
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:06:11;96;0;;241;149540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:08:49;90;3333;;228;150896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:11:02;96;0;;241;150184
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:13:33;85;0;;213;150194
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:16:03;98;0;;248;150643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:18:33;94;3333;;237;150282
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:21:09;106;0;;269;150904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:23:34;93;0;;235;150109
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:26:17;85;0;;216;150726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:28:35;98;3333;;245;149878
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-06-26T11:31:07;106;0;;267;150993
