sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-06-26T00:00:03;4.87;4.87;4.87;4.63;;;;319.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:00:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:00:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:00:35;4.90;4.90;4.90;4.67;;;;319.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:01:07;5.10;5.10;5.10;4.83;;;;318.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:01:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:01:38;5.27;5.27;5.27;5.03;;;;318.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:01:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:02:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:02:16;5.07;5.07;5.07;4.87;;;;316.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:02:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:02:47;4.87;4.87;4.87;4.67;;;;312.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:03:18;5.17;5.17;5.17;4.93;;;;307.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:03:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:03:48;4.73;4.73;4.73;4.50;;;;304.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:03:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:04:19;5.30;5.30;5.30;5.07;;;;302.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:04:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:04:52;5.03;5.03;5.03;4.77;;;;301.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:04:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:05:23;5.00;5.00;5.00;4.80;;;;301.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:05:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:05:54;4.87;4.87;4.87;4.63;;;;306.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:05:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:06:28;4.50;4.50;4.50;4.30;;;;312.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:06:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:06:59;4.33;4.33;4.33;4.13;;;;312.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:06:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:07:30;4.93;4.93;4.93;4.67;;;;314.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:07:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:08:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:08:04;4.93;4.93;4.93;4.70;;;;313.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:08:36;5.03;5.03;5.03;4.73;;;;309.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:08:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:09:07;4.87;4.87;4.87;4.67;;;;306.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:09:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:09:38;4.70;4.70;4.70;4.47;;;;304.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:09:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:10:08;5.07;5.07;5.07;4.83;;;;304.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:10:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:10:39;4.80;4.80;4.80;4.57;;;;304.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:10:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:11:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:11:10;5.03;5.03;5.03;4.80;;;;304.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:11:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:11:41;4.87;4.87;4.87;4.63;;;;305.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:12:11;4.47;4.47;4.47;4.27;;;;305.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:12:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:12:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:12:42;4.30;4.30;4.30;4.10;;;;305.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:13:13;4.93;4.93;4.93;4.73;;;;307.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:13:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:13:43;4.90;4.90;4.90;4.70;;;;309.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:13:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:14:14;4.40;4.40;4.40;4.20;;;;311.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:14:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:14:45;4.50;4.50;4.50;4.27;;;;311.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:14:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:15:15;4.77;4.77;4.77;4.57;;;;313.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:15:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:15:47;4.80;4.80;4.80;4.57;;;;315.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:15:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:16:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:16:18;5.10;5.10;5.10;4.90;;;;318.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:16:49;4.77;4.77;4.77;4.53;;;;322.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:16:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:17:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:17:20;4.30;4.30;4.30;4.07;;;;322.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:17:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:17:51;4.60;4.60;4.60;4.37;;;;321.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:18:21;5.07;5.07;5.07;4.77;;;;320.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:18:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:18:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:18:54;4.83;4.83;4.83;4.63;;;;318.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:19:24;4.87;4.87;4.87;4.63;;;;318.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:19:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:19:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:19:55;4.57;4.57;4.57;4.37;;;;318.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:20:26;5.17;5.17;5.17;4.97;;;;318.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:20:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:20:56;4.90;4.90;4.90;4.70;;;;317.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:20:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:21:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:21:27;4.67;4.67;4.67;4.47;;;;317.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:21:59;4.73;4.73;4.73;4.50;;;;317.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:21:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:22:30;4.90;4.90;4.90;4.70;;;;316.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:22:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:23:01;5.37;5.37;5.37;5.13;;;;316.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:23:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:23:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:23:34;4.97;4.97;4.97;4.73;;;;317.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:24:06;5.13;5.13;5.13;4.90;;;;317.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:24:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:24:37;5.23;5.23;5.23;5.03;;;;315.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:24:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:25:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:25:15;5.20;5.20;5.20;4.97;;;;313.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:25:46;5.33;5.33;5.33;5.13;;;;313.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:25:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:26:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:26:17;5.50;5.50;5.50;5.23;;;;313.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:26:47;5.53;5.53;5.53;5.27;;;;309.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:26:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:27:18;5.27;5.27;5.27;5.00;;;;300.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:27:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:27:49;5.07;5.07;5.07;4.83;;;;299.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:27:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:28:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:28:20;5.37;5.37;5.37;5.07;;;;297.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:28:50;5.53;5.53;5.53;5.30;;;;297.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:28:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:29:21;5.57;5.57;5.57;5.30;;;;295.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:29:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:30:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:31:04;4.83;4.83;4.83;4.57;;;;289.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:31:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:31:42;4.40;4.40;4.40;4.20;;;;289.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:31:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:32:18;5.13;5.13;5.13;4.93;;;;291.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:32:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:32:49;5.33;5.33;5.33;5.10;;;;292.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:32:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:33:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:33:24;4.93;4.93;4.93;4.67;;;;287.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:33:54;4.40;4.40;4.40;4.20;;;;284.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:33:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:34:25;4.67;4.67;4.67;4.47;;;;285.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:34:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:34:56;5.10;5.10;5.10;4.90;;;;284.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:34:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:35:26;5.17;5.17;5.17;4.93;;;;284.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:35:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:35:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:35:57;5.07;5.07;5.07;4.80;;;;285.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:36:28;5.43;5.43;5.43;5.20;;;;286.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:36:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:36:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:36:59;4.57;4.57;4.57;4.33;;;;284.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:37:30;5.03;5.03;5.03;4.80;;;;284.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:37:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:38:01;5.20;5.20;5.20;4.93;;;;286.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:38:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:38:32;4.87;4.87;4.87;4.63;;;;287.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:38:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:39:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:39:02;4.70;4.70;4.70;4.50;;;;289.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:39:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:39:33;4.83;4.83;4.83;4.57;;;;293.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:40:08;5.07;5.07;5.07;4.87;;;;299.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:40:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:40:39;4.83;4.83;4.83;4.60;;;;307.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:40:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:41:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:41:10;4.97;4.97;4.97;4.70;;;;307.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:41:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:41:42;4.30;4.30;4.30;4.10;;;;306.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:42:16;4.90;4.90;4.90;4.67;;;;307.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:42:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:42:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:42:46;5.00;5.00;5.00;4.80;;;;311.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:43:17;4.90;4.90;4.90;4.67;;;;311.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:43:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:43:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:43:48;4.23;4.23;4.23;4.03;;;;311.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:44:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:44:21;4.90;4.90;4.90;4.70;;;;310.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:44:52;5.10;5.10;5.10;4.90;;;;309.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:44:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:45:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:45:23;5.50;5.50;5.50;5.20;;;;308.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:45:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:45:53;5.50;5.50;5.50;5.23;;;;307.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:46:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:46:24;5.20;5.20;5.20;4.97;;;;309.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:46:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:46:55;5.40;5.40;5.40;5.13;;;;308.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:47:26;4.50;4.50;4.50;4.30;;;;301.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:47:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:47:57;5.33;5.33;5.33;5.07;;;;294.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:47:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:48:28;5.27;5.27;5.27;5.07;;;;298.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:48:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:49:00;5.23;5.23;5.23;5.03;;;;300.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:49:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:49:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:49:33;4.67;4.67;4.67;4.47;;;;301.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:50:04;4.80;4.80;4.80;4.60;;;;304.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:50:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:50:36;5.03;5.03;5.03;4.80;;;;309.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:50:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:51:07;4.37;4.37;4.37;4.17;;;;310.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:51:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:51:38;4.70;4.70;4.70;4.50;;;;310.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:51:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:52:10;4.73;4.73;4.73;4.50;;;;310.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:52:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:52:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:52:41;4.63;4.63;4.63;4.40;;;;310.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:53:12;4.80;4.80;4.80;4.60;;;;310.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:53:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:53:43;5.30;5.30;5.30;5.03;;;;309.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:53:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:54:14;5.17;5.17;5.17;4.90;;;;309.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:54:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:54:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:54:50;5.67;5.67;5.67;5.43;;;;310.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:55:24;5.00;5.00;5.00;4.80;;;;318.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:55:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:55:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:55:54;5.27;5.27;5.27;5.00;;;;316.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:56:25;5.20;5.20;5.20;4.97;;;;315.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:56:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:56:57;4.77;4.77;4.77;4.53;;;;311.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:56:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:57:29;5.03;5.03;5.03;4.80;;;;299.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:57:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:58:01;5.40;5.40;5.40;5.17;;;;289.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:58:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:58:33;5.37;5.37;5.37;5.10;;;;282.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:58:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:59:04;5.60;5.60;5.60;5.33;;;;279.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:59:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:59:34;5.43;5.43;5.43;5.13;;;;275.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T00:59:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:00:05;5.40;5.40;5.40;5.13;;;;269.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:00:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:00:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:00:37;5.13;5.13;5.13;4.87;;;;268.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:01:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:01:07;4.93;4.93;4.93;4.67;;;;265.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:01:38;4.87;4.87;4.87;4.67;;;;261.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:01:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:02:09;4.93;4.93;4.93;4.70;;;;262.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:02:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:02:40;5.53;5.53;5.53;5.27;;;;271.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:02:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:03:11;5.70;5.70;5.70;5.43;;;;270.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:03:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:03:45;5.20;5.20;5.20;4.97;;;;272.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:03:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:04:23;5.53;5.53;5.53;5.27;;;;269.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:04:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:04:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:04:57;5.87;5.87;5.87;5.60;;;;261.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:05:28;5.47;5.47;5.47;5.20;;;;258.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:05:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:06:00;5.33;5.33;5.33;5.07;;;;256.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:06:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:06:32;5.67;5.67;5.67;5.43;;;;255.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:06:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:07:05;5.40;5.40;5.40;5.17;;;;255.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:07:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:07:37;5.07;5.07;5.07;4.87;;;;255.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:07:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:08:09;5.37;5.37;5.37;5.17;;;;253.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:08:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:08:41;5.60;5.60;5.60;5.33;;;;254.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:08:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:09:13;5.13;5.13;5.13;4.90;;;;250.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:09:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:09:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:09:48;5.30;5.30;5.30;5.07;;;;237.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:10:19;5.90;5.90;5.90;5.60;;;;225.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:10:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:10:50;5.83;5.83;5.83;5.57;;;;218.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:10:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:11:21;5.13;5.13;5.13;4.90;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:11:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:11:51;5.40;5.40;5.40;5.17;;;;221.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:11:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:12:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-06-26T01:12:22;5.37;5.37;5.37;5.13;;;;220.33;1.00;
