sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:01:22;64;1073;;159;147614
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:03:53;68;1090;;175;152718
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:06:26;65;1100;;162;148393
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:08:54;66;1098;;169;152667
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:11:24;67;1102;;167;149396
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:13:54;64;1101;;162;150115
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:16:24;69;1114;;173;150119
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:18:54;74;1132;;187;150984
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:21:24;68;1146;;169;148543
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:23:54;59;1138;;150;151128
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:26:24;65;1121;;164;150532
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:28:54;71;1103;;179;150013
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:31:24;63;1090;;157;148908
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:33:54;67;1084;;167;149415
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:36:27;69;1078;;174;150385
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:38:55;57;1064;;144;150849
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:41:25;67;1049;;167;148837
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:43:55;65;1044;;165;150172
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:46:25;69;1036;;173;149799
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:48:56;64;1034;;163;151613
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:51:27;60;1029;;153;151592
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:53:56;62;1019;;155;149670
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:56:27;66;1030;;168;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T00:58:57;65;1034;;164;150254
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:01:27;70;1037;;177;150105
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:03:58;64;1045;;162;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:06:30;73;1047;;183;149704
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:08:58;57;1030;;145;150106
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:11:28;73;1032;;184;150974
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:13:58;63;1051;;158;150191
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:16:29;67;1064;;167;148915
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:18:59;67;1073;;170;151182
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:21:33;63;1064;;159;150709
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:26:31;71;1056;;179;150627
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:29:01;61;1051;;153;150244
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:31:31;66;1044;;166;148915
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:34:01;70;1036;;178;151507
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:36:32;58;1025;;146;150399
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:39:02;72;1013;;183;150643
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:41:32;67;1016;;169;149547
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:44:19;66;1043;;164;149070
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:46:40;69;1071;;174;150712
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:49:09;69;1056;;176;151852
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:51:35;60;1035;;151;149656
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:54:04;63;1010;;160;150192
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:56:34;71;1017;;180;150422
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T01:59:06;66;1009;;165;149348
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:01:38;73;1008;;183;148936
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:04:07;66;997;;169;151792
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:06:36;57;988;;144;150435
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:09:06;65;980;;163;150195
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:11:36;60;986;;153;151376
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:14:06;58;990;;147;149858
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:16:36;58;978;;146;150092
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:19:07;75;973;;186;147749
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:21:39;64;972;;165;153043
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:24:07;72;979;;180;149260
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:26:37;67;967;;169;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:29:07;67;972;;169;150987
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:31:39;63;992;;158;148608
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:34:08;70;1006;;178;151913
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:36:38;81;989;;204;149946
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:39:08;61;986;;155;150288
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:41:38;72;991;;180;149749
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:44:08;68;978;;172;150849
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:46:39;64;973;;161;149838
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:49:09;72;986;;180;149772
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:51:39;57;976;;144;150752
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:54:09;68;973;;170;149738
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:56:40;54;961;;134;147923
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T02:59:10;56;960;;144;152293
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:01:40;68;967;;170;149348
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:04:11;66;975;;168;151568
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:06:41;59;976;;150;150557
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:09:11;71;974;;177;149537
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:11:41;67;981;;169;151020
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:14:11;64;977;;160;149965
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:16:42;70;957;;176;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:19:12;56;971;;143;150787
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:21:42;70;976;;175;148743
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:24:12;63;970;;158;150447
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:26:43;66;972;;165;149325
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:29:13;70;972;;179;151822
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:31:44;66;985;;167;150289
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:34:14;71;971;;179;151186
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:36:44;69;974;;173;149522
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:39:14;73;982;;181;147363
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:41:44;70;995;;180;153631
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:44:15;64;998;;161;150003
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:46:45;56;1004;;140;147718
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:49:15;64;1016;;164;151697
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:51:45;69;1015;;172;149218
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:54:16;59;1024;;150;151671
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:56:46;64;1016;;163;150727
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T03:59:16;62;1019;;156;149956
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:01:47;65;1032;;165;151619
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:04:17;57;1038;;143;149547
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:06:47;78;1052;;196;150565
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:09:18;74;1064;;186;149046
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:11:48;70;1070;;178;150715
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:14:18;69;1071;;174;150460
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:16:48;63;1077;;156;148175
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:19:18;70;1085;;178;151903
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:21:49;69;1108;;173;149261
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:24:19;66;1166;;169;151867
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:26:49;68;1245;;172;150402
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:29:19;63;1291;;158;148560
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:31:50;76;1388;;195;152142
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:34:20;67;1596;;166;148459
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:36:51;68;1721;;174;151508
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:39:21;60;1773;;153;150727
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:41:51;66;1865;;166;150009
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:44:21;73;1971;;184;150129
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:46:52;70;2111;;176;150450
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:49:22;70;2325;;178;150429
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:51:54;68;2545;;172;150496
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:54:23;73;2730;;184;149829
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:56:53;70;2886;;177;151297
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T04:59:24;72;3052;;179;147482
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:01:54;54;3131;;139;153335
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:04:25;72;3148;;181;150180
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:06:55;67;3121;;169;149752
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:09:25;80;3053;;202;151317
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:11:55;75;3052;;187;148923
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:14:25;65;3150;;164;150907
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:16:56;66;3208;;166;149044
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:19:26;75;3363;;189;150727
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:21:56;71;3439;;179;149755
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:24:27;75;3440;;192;151863
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:26:58;65;3504;;163;149675
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:29:30;70;3528;;176;150432
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:31:59;68;3667;;170;149390
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:34:29;70;3758;;179;152969
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:37:00;67;3768;;167;149048
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:39:30;65;3793;;165;152159
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:42:01;68;3764;;173;150712
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:44:32;72;3636;;180;149657
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:47:02;66;3592;;166;150751
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:49:33;67;3632;;171;151460
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:52:04;71;3593;;179;149377
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:54:34;74;3526;;188;151657
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:57:05;61;3507;;154;150308
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T05:59:36;65;3500;;164;149638
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:02:13;79;3513;;202;152869
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:04:38;67;3426;;169;150794
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:07:11;68;3366;;171;150642
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:09:39;72;3365;;182;150070
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:12:10;69;3396;;174;151232
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:14:41;75;3479;;188;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:17:11;65;3513;;166;151293
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:19:41;75;3589;;189;150172
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:22:11;67;3700;;168;150017
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:24:42;61;3699;;155;150096
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:27:15;73;3686;;184;150397
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:29:42;73;3699;;184;149358
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:32:15;72;3725;;177;147496
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:34:42;71;3805;;182;153219
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:37:13;76;3918;;193;150951
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:39:43;62;3893;;153;146715
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:42:13;72;3880;;184;153184
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:44:44;68;3875;;173;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:47:14;68;3868;;172;150958
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:49:44;62;3928;;157;149846
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:52:14;72;3926;;181;150464
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:54:56;82;3916;;206;150047
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:57:14;75;3901;;189;149314
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T06:59:44;63;3942;;158;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:02:17;65;4046;;163;150095
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:04:48;62;4085;;156;149619
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:07:18;69;3970;;177;151883
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:09:50;77;3875;;193;149923
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:12:18;69;3831;;175;152149
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:14:48;71;3745;;177;148585
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:17:19;68;3679;;173;151366
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:19:52;74;3745;;187;149828
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:22:21;68;3982;;172;149969
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:24:50;68;4265;;171;150558
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:27:20;61;4430;;155;150091
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:29:50;67;4401;;170;150635
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:32:20;71;4338;;180;151975
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:34:50;74;4239;;186;149762
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:37:20;70;4199;;177;150025
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:39:51;49;4255;;123;149100
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:42:23;73;4259;;184;151139
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:44:51;73;4236;;184;150926
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:47:21;69;4208;;173;148600
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:49:51;66;4257;;166;149514
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:52:21;73;4335;;184;150509
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:54:52;56;4405;;142;150071
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:57:22;73;4368;;185;150807
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T07:59:52;71;4319;;180;151129
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:04:55;70;4707;;179;151384
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:07:25;72;4810;;179;148266
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:09:55;62;4898;;158;150658
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:12:28;66;5003;;168;150913
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:14:56;61;5114;;156;151214
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:17:26;68;5250;;171;149527
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:19:56;73;5385;;182;148844
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:22:27;56;5477;;143;152684
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:24:57;68;5478;;171;149008
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:27:28;65;5379;;165;151607
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:29:59;68;5219;;172;150739
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:32:28;68;5175;;172;149933
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:34:58;63;5218;;160;150357
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:37:28;71;5411;;178;149597
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:39:59;68;5460;;170;149908
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:42:30;71;5542;;179;150900
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:45:00;73;5500;;185;151154
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:47:30;52;5388;;132;150364
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:50:08;66;5513;;168;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:52:43;69;5818;;174;151173
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:55:03;56;6123;;142;150655
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T08:57:33;63;6212;;157;149459
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:00:05;64;6222;;160;149348
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:02:35;67;6271;;169;149199
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:05:05;68;6403;;175;153614
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:07:35;60;6513;;151;150380
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:10:06;56;6460;;143;150546
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:12:37;63;6308;;161;151094
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:15:07;66;6258;;166;150744
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:17:38;66;6443;;165;148550
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:20:09;62;6599;;159;152350
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:22:42;64;6582;;162;150180
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:25:09;72;6659;;180;149949
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:27:39;59;6654;;150;151001
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:30:10;62;6460;;157;150817
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:32:40;62;6323;;156;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:35:12;71;6341;;180;150367
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:37:41;78;6408;;195;149625
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:40:13;79;6408;;201;151053
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:42:41;72;6488;;180;149931
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:45:17;65;6719;;165;150116
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:47:43;75;6829;;188;150029
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:50:21;64;7003;;161;148650
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:52:43;65;7029;;167;152226
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:55:16;73;7045;;183;148521
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T09:57:43;56;7055;;144;151873
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:00:14;76;7153;;191;150738
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:02:44;66;7106;;167;150438
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:05:14;60;6960;;152;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:07:45;66;6915;;167;150006
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:10:15;65;6956;;164;150687
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:12:47;71;7043;;180;151211
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:15:17;61;7039;;155;150212
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:17:47;56;7187;;142;150306
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:20:20;61;7337;;153;150152
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:22:48;74;7425;;187;150858
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:25:20;65;7216;;165;150632
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:27:53;78;6933;;196;149693
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:30:24;63;6987;;160;151038
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:32:49;69;7083;;173;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:35:21;64;7168;;159;149060
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:37:51;60;7110;;154;152007
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:40:22;63;7175;;160;150741
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:43:06;76;7244;;191;149303
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:45:23;57;7551;;146;151037
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:47:53;56;7715;;142;151156
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:50:24;53;7760;;132;148034
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:55:27;63;7821;;156;148295
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T10:57:54;61;7758;;155;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:00:25;59;7814;;148;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:02:55;64;7890;;159;149019
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:05:27;64;7891;;159;148929
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:08:08;64;7951;;165;153059
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:10:25;70;7987;;175;149921
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:12:57;71;8166;;179;150123
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:15:29;69;8388;;176;151319
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:17:57;70;8347;;176;150209
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:20:28;67;8295;;169;151131
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:22:58;62;8342;;155;149522
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:25:28;60;8332;;150;149375
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:27:58;64;8133;;158;146453
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:30:28;63;8096;;165;154843
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:33:05;69;8166;;172;149443
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:35:32;61;8319;;156;151275
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:38:02;66;8332;;167;149982
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:43:03;69;8579;;176;151491
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:45:33;63;8323;;158;150167
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:48:10;66;8340;;167;150381
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:50:36;63;8444;;160;151104
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:53:06;60;8442;;153;150693
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:55:40;72;8547;;181;149994
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T11:58:05;62;8563;;153;147612
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:00:41;66;8663;;168;152632
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:03:06;67;8824;;169;151012
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:05:36;73;8863;;183;149928
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:08:07;72;9012;;182;150675
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:10:37;60;9031;;151;150389
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:13:07;59;8913;;150;150223
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:15:38;68;8964;;171;150496
77506;Radiation_Si22G;66616;48.180;14.178;2023-06-26T12:18:08;65;9009;;163;149854
