sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-06-26T00:01:14;100305.78;;;28.05
55602;BMP280;59921;51.332;12.410;2023-06-26T00:03:40;100317.63;;;28.06
55602;BMP280;59921;51.332;12.410;2023-06-26T00:06:05;100312.84;;;28.06
55602;BMP280;59921;51.332;12.410;2023-06-26T00:08:31;100309.88;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:10:57;100305.03;;;28.05
55602;BMP280;59921;51.332;12.410;2023-06-26T00:13:23;100303.00;;;28.05
55602;BMP280;59921;51.332;12.410;2023-06-26T00:15:50;100300.25;;;28.05
55602;BMP280;59921;51.332;12.410;2023-06-26T00:18:16;100298.78;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:20:42;100303.00;;;28.05
55602;BMP280;59921;51.332;12.410;2023-06-26T00:23:07;100296.00;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:25:33;100292.50;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:27:59;100298.78;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:30:25;100295.25;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:32:51;100296.00;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:35:17;100301.56;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T00:37:42;100286.19;;;28.03
55602;BMP280;59921;51.332;12.410;2023-06-26T00:40:09;100296.50;;;28.03
55602;BMP280;59921;51.332;12.410;2023-06-26T00:42:34;100291.72;;;28.03
55602;BMP280;59921;51.332;12.410;2023-06-26T00:45:00;100285.97;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T00:47:26;100282.66;;;28.03
55602;BMP280;59921;51.332;12.410;2023-06-26T00:49:53;100289.47;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T00:52:20;100281.16;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T00:54:46;100289.47;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T00:57:11;100276.34;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T00:59:37;100277.66;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T01:02:03;100276.34;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T01:04:29;100283.91;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T01:06:59;100280.41;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T01:09:25;100276.88;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T01:11:51;100272.09;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T01:14:17;100271.34;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T01:16:43;100269.81;;;28.00
55602;BMP280;59921;51.332;12.410;2023-06-26T01:19:32;100273.84;;;27.99
55602;BMP280;59921;51.332;12.410;2023-06-26T01:22:24;100267.81;;;28.00
55602;BMP280;59921;51.332;12.410;2023-06-26T01:27:45;100257.22;;;27.99
55602;BMP280;59921;51.332;12.410;2023-06-26T01:30:12;100257.22;;;27.99
55602;BMP280;59921;51.332;12.410;2023-06-26T01:32:39;100258.53;;;27.98
55602;BMP280;59921;51.332;12.410;2023-06-26T01:35:06;100247.47;;;27.98
55602;BMP280;59921;51.332;12.410;2023-06-26T01:37:32;100256.50;;;27.98
55602;BMP280;59921;51.332;12.410;2023-06-26T01:39:58;100250.97;;;27.98
55602;BMP280;59921;51.332;12.410;2023-06-26T01:42:23;100252.25;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T01:44:49;100243.94;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T01:47:22;100250.22;;;27.98
55602;BMP280;59921;51.332;12.410;2023-06-26T01:50:18;100238.38;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T01:55:36;100237.63;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T01:58:06;100240.41;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T02:00:32;100238.88;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:02:58;100229.84;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:05:24;100234.09;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:07:50;100238.88;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:10:17;100232.09;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T02:12:42;100237.63;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T02:15:08;100236.88;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:17:34;100235.38;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:20:00;100233.88;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T02:22:25;100227.06;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:24:51;100225.03;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:27:16;100225.03;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:29:42;100217.25;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T02:32:08;100218.78;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:34:34;100236.88;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:37:00;100229.84;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:39:26;100227.56;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T02:41:52;100229.84;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:44:17;100222.28;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:46:43;100227.06;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:49:09;100230.56;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T02:51:34;100219.25;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T02:54:00;100229.09;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:56:26;100221.53;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T02:58:56;100222.03;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:01:21;100215.75;;;27.93
55602;BMP280;59921;51.332;12.410;2023-06-26T03:03:47;100217.25;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:06:14;100217.25;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:08:40;100214.47;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:11:06;100208.94;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:13:35;100211.72;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:16:02;100216.50;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:18:28;100209.44;;;27.93
55602;BMP280;59921;51.332;12.410;2023-06-26T03:20:55;100212.47;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T03:23:21;100214.47;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:25:47;100218.78;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T03:28:12;100218.00;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T03:30:38;100203.41;;;27.94
55602;BMP280;59921;51.332;12.410;2023-06-26T03:33:04;100211.19;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T03:35:29;100205.66;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T03:37:55;100204.16;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T03:40:20;100202.16;;;27.95
55602;BMP280;59921;51.332;12.410;2023-06-26T03:42:46;100200.84;;;27.96
55602;BMP280;59921;51.332;12.410;2023-06-26T03:45:12;100200.34;;;27.98
55602;BMP280;59921;51.332;12.410;2023-06-26T03:47:38;100205.16;;;27.97
55602;BMP280;59921;51.332;12.410;2023-06-26T03:50:03;100202.56;;;27.99
55602;BMP280;59921;51.332;12.410;2023-06-26T03:52:29;100196.28;;;27.99
55602;BMP280;59921;51.332;12.410;2023-06-26T03:54:57;100195.03;;;28.00
55602;BMP280;59921;51.332;12.410;2023-06-26T03:57:23;100198.53;;;28.00
55602;BMP280;59921;51.332;12.410;2023-06-26T03:59:49;100193.00;;;28.00
55602;BMP280;59921;51.332;12.410;2023-06-26T04:02:14;100199.31;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T04:04:40;100191.00;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T04:07:06;100195.03;;;28.00
55602;BMP280;59921;51.332;12.410;2023-06-26T04:09:31;100193.75;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T04:11:57;100194.53;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T04:14:23;100191.75;;;28.01
55602;BMP280;59921;51.332;12.410;2023-06-26T04:16:48;100189.72;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T04:19:14;100184.91;;;28.02
55602;BMP280;59921;51.332;12.410;2023-06-26T04:21:39;100189.97;;;28.04
55602;BMP280;59921;51.332;12.410;2023-06-26T04:24:05;100188.16;;;28.06
55602;BMP280;59921;51.332;12.410;2023-06-26T04:26:31;100190.16;;;28.06
55602;BMP280;59921;51.332;12.410;2023-06-26T04:28:56;100185.59;;;28.08
55602;BMP280;59921;51.332;12.410;2023-06-26T04:31:22;100188.38;;;28.08
55602;BMP280;59921;51.332;12.410;2023-06-26T04:33:47;100186.34;;;28.09
55602;BMP280;59921;51.332;12.410;2023-06-26T04:36:17;100183.81;;;28.11
55602;BMP280;59921;51.332;12.410;2023-06-26T04:38:43;100178.28;;;28.11
55602;BMP280;59921;51.332;12.410;2023-06-26T04:41:09;100181.28;;;28.13
55602;BMP280;59921;51.332;12.410;2023-06-26T04:43:35;100188.81;;;28.13
55602;BMP280;59921;51.332;12.410;2023-06-26T04:46:02;100180.50;;;28.13
55602;BMP280;59921;51.332;12.410;2023-06-26T04:48:28;100182.75;;;28.14
55602;BMP280;59921;51.332;12.410;2023-06-26T04:50:56;100178.72;;;28.15
55602;BMP280;59921;51.332;12.410;2023-06-26T04:53:22;100187.78;;;28.16
55602;BMP280;59921;51.332;12.410;2023-06-26T04:55:51;100169.16;;;28.16
55602;BMP280;59921;51.332;12.410;2023-06-26T04:58:18;100178.94;;;28.17
55602;BMP280;59921;51.332;12.410;2023-06-26T05:00:43;100167.38;;;28.19
55602;BMP280;59921;51.332;12.410;2023-06-26T05:03:13;100170.88;;;28.19
55602;BMP280;59921;51.332;12.410;2023-06-26T05:05:39;100168.09;;;28.19
55602;BMP280;59921;51.332;12.410;2023-06-26T05:08:37;100167.56;;;28.21
55602;BMP280;59921;51.332;12.410;2023-06-26T05:11:03;100157.44;;;28.23
55602;BMP280;59921;51.332;12.410;2023-06-26T05:13:28;100151.19;;;28.23
55602;BMP280;59921;51.332;12.410;2023-06-26T05:15:54;100156.19;;;28.24
55602;BMP280;59921;51.332;12.410;2023-06-26T05:18:20;100147.88;;;28.24
55602;BMP280;59921;51.332;12.410;2023-06-26T05:20:46;100148.63;;;28.25
55602;BMP280;59921;51.332;12.410;2023-06-26T05:23:12;100142.34;;;28.24
55602;BMP280;59921;51.332;12.410;2023-06-26T05:25:38;100142.53;;;28.26
55602;BMP280;59921;51.332;12.410;2023-06-26T05:28:04;100138.50;;;28.27
55602;BMP280;59921;51.332;12.410;2023-06-26T05:30:31;100137.25;;;28.28
55602;BMP280;59921;51.332;12.410;2023-06-26T05:33:00;100137.47;;;28.30
55602;BMP280;59921;51.332;12.410;2023-06-26T05:35:28;100143.00;;;28.30
55602;BMP280;59921;51.332;12.410;2023-06-26T05:37:55;100138.22;;;28.31
55602;BMP280;59921;51.332;12.410;2023-06-26T05:40:21;100142.25;;;28.30
55602;BMP280;59921;51.332;12.410;2023-06-26T05:42:47;100141.00;;;28.31
55602;BMP280;59921;51.332;12.410;2023-06-26T05:45:13;100143.22;;;28.32
55602;BMP280;59921;51.332;12.410;2023-06-26T05:47:39;100139.94;;;28.34
55602;BMP280;59921;51.332;12.410;2023-06-26T05:50:06;100141.94;;;28.33
55602;BMP280;59921;51.332;12.410;2023-06-26T05:52:32;100142.69;;;28.34
55602;BMP280;59921;51.332;12.410;2023-06-26T05:54:58;100144.94;;;28.35
55602;BMP280;59921;51.332;12.410;2023-06-26T05:57:27;100133.84;;;28.35
55602;BMP280;59921;51.332;12.410;2023-06-26T05:59:53;100133.84;;;28.35
55602;BMP280;59921;51.332;12.410;2023-06-26T06:02:19;100138.88;;;28.37
55602;BMP280;59921;51.332;12.410;2023-06-26T06:04:45;100134.09;;;28.37
55602;BMP280;59921;51.332;12.410;2023-06-26T06:07:11;100136.34;;;28.39
55602;BMP280;59921;51.332;12.410;2023-06-26T06:09:36;100137.09;;;28.39
55602;BMP280;59921;51.332;12.410;2023-06-26T06:12:07;100137.09;;;28.39
55602;BMP280;59921;51.332;12.410;2023-06-26T06:14:33;100139.34;;;28.41
55602;BMP280;59921;51.332;12.410;2023-06-26T06:16:59;100140.06;;;28.41
55602;BMP280;59921;51.332;12.410;2023-06-26T06:19:25;100127.72;;;28.42
55602;BMP280;59921;51.332;12.410;2023-06-26T06:21:51;100124.94;;;28.42
55602;BMP280;59921;51.332;12.410;2023-06-26T06:24:16;100129.72;;;28.42
55602;BMP280;59921;51.332;12.410;2023-06-26T06:26:42;100131.25;;;28.43
55602;BMP280;59921;51.332;12.410;2023-06-26T06:29:08;100132.00;;;28.43
55602;BMP280;59921;51.332;12.410;2023-06-26T06:31:33;100131.47;;;28.45
55602;BMP280;59921;51.332;12.410;2023-06-26T06:33:59;100137.00;;;28.45
55602;BMP280;59921;51.332;12.410;2023-06-26T06:36:24;100126.69;;;28.45
55602;BMP280;59921;51.332;12.410;2023-06-26T06:38:50;100124.44;;;28.44
55602;BMP280;59921;51.332;12.410;2023-06-26T06:41:15;100125.38;;;28.46
55602;BMP280;59921;51.332;12.410;2023-06-26T06:43:41;100125.38;;;28.46
55602;BMP280;59921;51.332;12.410;2023-06-26T06:46:08;100125.38;;;28.46
55602;BMP280;59921;51.332;12.410;2023-06-26T06:48:34;100126.13;;;28.47
55602;BMP280;59921;51.332;12.410;2023-06-26T06:50:59;100124.09;;;28.47
55602;BMP280;59921;51.332;12.410;2023-06-26T06:53:25;100117.06;;;28.46
55602;BMP280;59921;51.332;12.410;2023-06-26T06:55:50;100113.00;;;28.47
55602;BMP280;59921;51.332;12.410;2023-06-26T06:58:16;100110.97;;;28.48
55602;BMP280;59921;51.332;12.410;2023-06-26T07:00:44;100112.50;;;28.49
55602;BMP280;59921;51.332;12.410;2023-06-26T07:03:10;100111.75;;;28.48
55602;BMP280;59921;51.332;12.410;2023-06-26T07:05:36;100116.78;;;28.50
55602;BMP280;59921;51.332;12.410;2023-06-26T07:08:02;100104.69;;;28.47
55602;BMP280;59921;51.332;12.410;2023-06-26T07:10:28;100103.97;;;28.47
55602;BMP280;59921;51.332;12.410;2023-06-26T07:12:54;100103.41;;;28.48
55602;BMP280;59921;51.332;12.410;2023-06-26T07:15:19;100102.16;;;28.49
55602;BMP280;59921;51.332;12.410;2023-06-26T07:17:45;100100.66;;;28.48
55602;BMP280;59921;51.332;12.410;2023-06-26T07:20:10;100089.56;;;28.48
55602;BMP280;59921;51.332;12.410;2023-06-26T07:22:41;100096.63;;;28.49
55602;BMP280;59921;51.332;12.410;2023-06-26T07:25:07;100102.16;;;28.49
55602;BMP280;59921;51.332;12.410;2023-06-26T07:27:38;100100.16;;;28.50
55602;BMP280;59921;51.332;12.410;2023-06-26T07:30:05;100100.16;;;28.50
55602;BMP280;59921;51.332;12.410;2023-06-26T07:32:30;100095.31;;;28.50
55602;BMP280;59921;51.332;12.410;2023-06-26T07:34:56;100099.38;;;28.49
55602;BMP280;59921;51.332;12.410;2023-06-26T07:37:22;100095.84;;;28.49
55602;BMP280;59921;51.332;12.410;2023-06-26T07:39:49;100099.38;;;28.49
55602;BMP280;59921;51.332;12.410;2023-06-26T07:42:15;100092.56;;;28.50
55602;BMP280;59921;51.332;12.410;2023-06-26T07:44:42;100089.06;;;28.50
55602;BMP280;59921;51.332;12.410;2023-06-26T07:47:08;100087.75;;;28.51
55602;BMP280;59921;51.332;12.410;2023-06-26T07:49:34;100089.28;;;28.52
55602;BMP280;59921;51.332;12.410;2023-06-26T07:52:00;100083.72;;;28.52
55602;BMP280;59921;51.332;12.410;2023-06-26T07:54:25;100090.03;;;28.52
55602;BMP280;59921;51.332;12.410;2023-06-26T07:56:55;100091.28;;;28.51
55602;BMP280;59921;51.332;12.410;2023-06-26T07:59:22;100087.25;;;28.52
55602;BMP280;59921;51.332;12.410;2023-06-26T08:01:49;100083.72;;;28.52
55602;BMP280;59921;51.332;12.410;2023-06-26T08:04:15;100080.38;;;28.53
55602;BMP280;59921;51.332;12.410;2023-06-26T08:06:40;100076.16;;;28.52
55602;BMP280;59921;51.332;12.410;2023-06-26T08:09:07;100078.38;;;28.54
55602;BMP280;59921;51.332;12.410;2023-06-26T08:11:36;100074.84;;;28.53
55602;BMP280;59921;51.332;12.410;2023-06-26T08:14:02;100073.41;;;28.52
55602;BMP280;59921;51.332;12.410;2023-06-26T08:16:27;100077.63;;;28.53
55602;BMP280;59921;51.332;12.410;2023-06-26T08:18:53;100082.66;;;28.55
55602;BMP280;59921;51.332;12.410;2023-06-26T08:21:18;100065.25;;;28.54
55602;BMP280;59921;51.332;12.410;2023-06-26T08:23:44;100065.25;;;28.54
55602;BMP280;59921;51.332;12.410;2023-06-26T08:26:10;100067.53;;;28.56
55602;BMP280;59921;51.332;12.410;2023-06-26T08:28:35;100064.00;;;28.55
55602;BMP280;59921;51.332;12.410;2023-06-26T08:31:01;100070.31;;;28.56
55602;BMP280;59921;51.332;12.410;2023-06-26T08:33:26;100071.03;;;28.56
55602;BMP280;59921;51.332;12.410;2023-06-26T08:35:52;100067.00;;;28.57
55602;BMP280;59921;51.332;12.410;2023-06-26T08:38:18;100065.47;;;28.56
55602;BMP280;59921;51.332;12.410;2023-06-26T08:40:46;100065.72;;;28.58
55602;BMP280;59921;51.332;12.410;2023-06-26T08:43:12;100067.00;;;28.57
55602;BMP280;59921;51.332;12.410;2023-06-26T08:45:38;100063.47;;;28.57
55602;BMP280;59921;51.332;12.410;2023-06-26T08:48:07;100067.22;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-26T08:50:34;100066.47;;;28.59
55602;BMP280;59921;51.332;12.410;2023-06-26T08:55:44;100064.66;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-26T08:58:10;100060.59;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-26T09:00:38;100057.81;;;28.62
55602;BMP280;59921;51.332;12.410;2023-06-26T09:03:04;100053.56;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-26T09:05:29;100058.34;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-26T09:07:57;100055.59;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-26T09:10:24;100050.78;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-26T09:12:49;100048.03;;;28.61
55602;BMP280;59921;51.332;12.410;2023-06-26T09:15:19;100061.34;;;28.63
55602;BMP280;59921;51.332;12.410;2023-06-26T09:17:45;100043.44;;;28.64
55602;BMP280;59921;51.332;12.410;2023-06-26T09:20:12;100048.47;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-26T09:22:41;100040.13;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-26T09:25:08;100040.13;;;28.65
55602;BMP280;59921;51.332;12.410;2023-06-26T09:27:34;100039.59;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-26T09:30:02;100042.38;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-26T09:32:28;100041.66;;;28.66
55602;BMP280;59921;51.332;12.410;2023-06-26T09:34:54;100040.34;;;28.67
55602;BMP280;59921;51.332;12.410;2023-06-26T09:37:22;100032.75;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-26T09:39:48;100031.50;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-26T09:42:15;100029.47;;;28.69
55602;BMP280;59921;51.332;12.410;2023-06-26T09:44:45;100033.50;;;28.68
55602;BMP280;59921;51.332;12.410;2023-06-26T09:47:10;100025.44;;;28.70
55602;BMP280;59921;51.332;12.410;2023-06-26T09:49:41;100028.22;;;28.70
55602;BMP280;59921;51.332;12.410;2023-06-26T09:52:08;100028.94;;;28.71
55602;BMP280;59921;51.332;12.410;2023-06-26T09:54:33;100030.44;;;28.72
55602;BMP280;59921;51.332;12.410;2023-06-26T09:57:12;100014.34;;;28.70
55602;BMP280;59921;51.332;12.410;2023-06-26T09:59:39;100016.56;;;28.72
55602;BMP280;59921;51.332;12.410;2023-06-26T10:02:05;100017.34;;;28.72
55602;BMP280;59921;51.332;12.410;2023-06-26T10:04:32;100022.88;;;28.72
55602;BMP280;59921;51.332;12.410;2023-06-26T10:07:01;100016.75;;;28.74
55602;BMP280;59921;51.332;12.410;2023-06-26T10:09:27;100019.03;;;28.75
55602;BMP280;59921;51.332;12.410;2023-06-26T10:11:54;100001.63;;;28.75
55602;BMP280;59921;51.332;12.410;2023-06-26T10:14:22;100006.66;;;28.76
55602;BMP280;59921;51.332;12.410;2023-06-26T10:16:49;100006.66;;;28.76
55602;BMP280;59921;51.332;12.410;2023-06-26T10:19:18;100002.59;;;28.77
55602;BMP280;59921;51.332;12.410;2023-06-26T10:21:51;100004.09;;;28.78
55602;BMP280;59921;51.332;12.410;2023-06-26T10:24:19;99996.53;;;28.79
55602;BMP280;59921;51.332;12.410;2023-06-26T10:26:50;99995.03;;;28.78
55602;BMP280;59921;51.332;12.410;2023-06-26T10:29:19;99988.97;;;28.79
55602;BMP280;59921;51.332;12.410;2023-06-26T10:31:50;99984.69;;;28.78
55602;BMP280;59921;51.332;12.410;2023-06-26T10:34:16;99978.59;;;28.80
55602;BMP280;59921;51.332;12.410;2023-06-26T10:36:42;99983.63;;;28.81
55602;BMP280;59921;51.332;12.410;2023-06-26T10:39:08;99976.81;;;28.82
55602;BMP280;59921;51.332;12.410;2023-06-26T10:41:40;99981.59;;;28.82
55602;BMP280;59921;51.332;12.410;2023-06-26T10:44:09;99975.00;;;28.85
55602;BMP280;59921;51.332;12.410;2023-06-26T10:46:52;99972.72;;;28.83
55602;BMP280;59921;51.332;12.410;2023-06-26T10:49:25;99971.47;;;28.84
55602;BMP280;59921;51.332;12.410;2023-06-26T10:51:51;99974.47;;;28.86
55602;BMP280;59921;51.332;12.410;2023-06-26T10:54:19;99972.44;;;28.87
55602;BMP280;59921;51.332;12.410;2023-06-26T10:56:47;99973.91;;;28.88
55602;BMP280;59921;51.332;12.410;2023-06-26T11:01:43;99974.63;;;28.88
55602;BMP280;59921;51.332;12.410;2023-06-26T11:04:10;99967.81;;;28.89
55602;BMP280;59921;51.332;12.410;2023-06-26T11:06:37;99962.81;;;28.88
55602;BMP280;59921;51.332;12.410;2023-06-26T11:09:06;99959.50;;;28.89
55602;BMP280;59921;51.332;12.410;2023-06-26T11:14:18;99953.94;;;28.89
55602;BMP280;59921;51.332;12.410;2023-06-26T11:16:43;99943.59;;;28.90
55602;BMP280;59921;51.332;12.410;2023-06-26T11:19:10;99934.03;;;28.91
55602;BMP280;59921;51.332;12.410;2023-06-26T11:21:37;99941.81;;;28.92
55602;BMP280;59921;51.332;12.410;2023-06-26T11:24:13;99936.25;;;28.92
55602;BMP280;59921;51.332;12.410;2023-06-26T11:26:42;99932.41;;;28.96
55602;BMP280;59921;51.332;12.410;2023-06-26T11:29:09;99932.41;;;28.96
55602;BMP280;59921;51.332;12.410;2023-06-26T11:31:36;99935.38;;;28.98
55602;BMP280;59921;51.332;12.410;2023-06-26T11:34:13;99929.84;;;28.98
55602;BMP280;59921;51.332;12.410;2023-06-26T11:36:39;99922.25;;;28.98
55602;BMP280;59921;51.332;12.410;2023-06-26T11:39:07;99926.31;;;28.97
55602;BMP280;59921;51.332;12.410;2023-06-26T11:41:34;99923.56;;;28.97
55602;BMP280;59921;51.332;12.410;2023-06-26T11:44:01;99921.88;;;28.94
55602;BMP280;59921;51.332;12.410;2023-06-26T11:46:27;99918.34;;;28.94
55602;BMP280;59921;51.332;12.410;2023-06-26T11:48:54;99911.69;;;28.97
55602;BMP280;59921;51.332;12.410;2023-06-26T11:51:19;99915.97;;;28.98
55602;BMP280;59921;51.332;12.410;2023-06-26T11:53:47;99920.25;;;28.99
55602;BMP280;59921;51.332;12.410;2023-06-26T11:56:15;99912.66;;;28.99
55602;BMP280;59921;51.332;12.410;2023-06-26T12:01:42;99910.09;;;29.01
55602;BMP280;59921;51.332;12.410;2023-06-26T12:04:11;99911.59;;;29.02
55602;BMP280;59921;51.332;12.410;2023-06-26T12:06:43;99915.09;;;29.03
55602;BMP280;59921;51.332;12.410;2023-06-26T12:09:11;99919.91;;;29.02
55602;BMP280;59921;51.332;12.410;2023-06-26T12:11:39;99913.31;;;29.05
55602;BMP280;59921;51.332;12.410;2023-06-26T12:14:06;99918.84;;;29.05
55602;BMP280;59921;51.332;12.410;2023-06-26T12:16:33;99905.19;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-26T12:19:00;99898.88;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-26T12:24:04;99893.13;;;29.05
55602;BMP280;59921;51.332;12.410;2023-06-26T12:26:30;99899.44;;;29.05
55602;BMP280;59921;51.332;12.410;2023-06-26T12:29:13;99905.19;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-26T12:31:43;99895.56;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T12:34:13;99896.31;;;29.09
55602;BMP280;59921;51.332;12.410;2023-06-26T12:36:49;99903.16;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T12:39:16;99898.13;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-26T12:44:22;99879.47;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-26T12:46:54;99875.41;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T12:49:20;99883.16;;;29.09
55602;BMP280;59921;51.332;12.410;2023-06-26T12:51:46;99870.03;;;29.10
55602;BMP280;59921;51.332;12.410;2023-06-26T12:54:11;99880.38;;;29.09
55602;BMP280;59921;51.332;12.410;2023-06-26T12:56:37;99878.91;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T12:59:03;99874.84;;;29.09
55602;BMP280;59921;51.332;12.410;2023-06-26T13:01:28;99864.81;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-26T13:03:54;99866.88;;;29.06
55602;BMP280;59921;51.332;12.410;2023-06-26T13:06:20;99867.09;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T13:08:46;99858.00;;;29.07
55602;BMP280;59921;51.332;12.410;2023-06-26T13:11:12;99853.22;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T13:13:37;99851.91;;;29.09
55602;BMP280;59921;51.332;12.410;2023-06-26T13:16:03;99849.13;;;29.09
55602;BMP280;59921;51.332;12.410;2023-06-26T13:18:30;99853.22;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T13:20:55;99840.81;;;29.09
55602;BMP280;59921;51.332;12.410;2023-06-26T13:23:21;99836.56;;;29.08
55602;BMP280;59921;51.332;12.410;2023-06-26T13:25:47;99831.19;;;29.10
55602;BMP280;59921;51.332;12.410;2023-06-26T13:28:12;99839.75;;;29.12
55602;BMP280;59921;51.332;12.410;2023-06-26T13:30:40;99832.38;;;29.14
55602;BMP280;59921;51.332;12.410;2023-06-26T13:33:06;99815.16;;;29.16
55602;BMP280;59921;51.332;12.410;2023-06-26T13:35:32;99821.47;;;29.16
