sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:01:24;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:03:55;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:06:21;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:08:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:11:16;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:13:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:16:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:18:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:20:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:23:24;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:25:49;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:28:15;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:30:41;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:33:06;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:35:32;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:37:57;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:40:23;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:42:50;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:45:15;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:47:41;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:50:07;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:52:33;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:54:59;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:57:25;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T00:59:51;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:02:17;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:04:49;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:07:16;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:09:46;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:12:13;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:14:39;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:17:05;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:19:33;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:25:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:28:25;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:30:52;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:33:19;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:35:45;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:38:21;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:40:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:46:30;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:51:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:54:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:56:52;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T01:59:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:01:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:04:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:06:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:09:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:11:30;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:13:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:16:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:18:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:21:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:23:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:26:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:28:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:30:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:33:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:35:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:38:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:40:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:43:08;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:45:33;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:47:59;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:50:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:52:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:55:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T02:57:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:00:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:02:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:05:03;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:07:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:09:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:12:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:14:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:17:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:19:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:22:04;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:24:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:26:55;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:29:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:31:46;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:34:12;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:36:38;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:39:03;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:41:29;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:43:55;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:46:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:48:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:51:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:53:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:56:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T03:58:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:00:56;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:03:23;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:05:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:08:15;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:10:40;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:13:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:15:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:17:57;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:20:22;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:22:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:25:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:27:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:30:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:32:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:34:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:37:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:39:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:42:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:44:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:47:08;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:49:34;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:52:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:54:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:56:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T04:59:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:01:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:04:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:06:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:09:09;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:11:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:14:02;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:16:27;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:18:53;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:21:20;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:23:47;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:26:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:28:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:31:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:33:35;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:36:04;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:38:31;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:40:57;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:43:23;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:45:49;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:48:15;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:50:41;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:53:08;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:55:34;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T05:58:00;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:00:27;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:02:53;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:05:23;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:07:49;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:10:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:12:41;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:15:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:17:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:19:58;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:22:24;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:24:50;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:27:16;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:29:42;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:32:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:34:33;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:36:59;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:39:25;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:41:50;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:44:16;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:46:42;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:49:08;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:51:34;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:54:00;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:56:26;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T06:58:52;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:01:17;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:03:43;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:06:08;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:08:34;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:11:00;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:13:26;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:15:52;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:18:18;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:20:43;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:23:09;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:25:35;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:28:01;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:30:26;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:32:52;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:35:18;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:37:44;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:40:10;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:42:36;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:45:02;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:47:35;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:50:02;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:52:27;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:54:53;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:57:18;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T07:59:44;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:02:10;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:04:35;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:07:02;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:09:30;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:11:56;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:14:23;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:16:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:19:15;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:21:42;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:24:08;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:26:35;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:29:01;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:31:36;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:34:03;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:36:29;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:38:54;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:41:20;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:43:46;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:46:11;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:48:37;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:51:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:53:58;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:56:32;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T08:59:00;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:01:25;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:03:52;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:06:17;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:08:44;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:11:09;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:13:35;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:16:06;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:18:33;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:20:59;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:23:25;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:25:51;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:28:17;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:30:45;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:33:17;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:35:45;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:38:12;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:40:38;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:43:09;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:45:35;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:48:05;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:50:33;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:53:08;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:55:35;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T09:58:05;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:00:31;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:03:01;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:05:27;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:07:54;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:10:23;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:12:55;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:15:24;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:17:50;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:20:17;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:22:46;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:25:18;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:27:49;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:30:29;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:32:57;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:35:24;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:37:50;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:40:27;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:43:09;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:45:35;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:48:07;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:50:33;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T10:56:02;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:06:23;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:09:06;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:14:24;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:16:50;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:19:20;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:21:46;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:24:13;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:26:43;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:29:11;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:31:39;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:34:09;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:36:38;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:39:06;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:41:34;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:44:05;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:46:34;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:49:00;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:51:28;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:53:54;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:56:23;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T11:59:06;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:01:37;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:04:10;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:06:40;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:09:08;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:11:38;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:14:06;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:16:34;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:19:02;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:21:49;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:24:20;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:26:53;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:29:21;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:31:53;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:34:26;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:36:51;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:39:20;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:41:53;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:44:22;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:46:55;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:49:31;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:52:02;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:54:29;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:56:55;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T12:59:22;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:01:48;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:04:14;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:06:39;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:09:05;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:11:32;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:13:58;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:16:24;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:18:50;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:21:16;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:23:43;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:26:09;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:28:36;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:31:03;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:33:29;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:35:55;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:38:22;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:40:54;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:43:22;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:45:49;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:48:14;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:50:40;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:53:06;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:55:33;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T13:57:59;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:00:27;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:02:53;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:05:18;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:07:45;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:10:10;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:12:36;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:15:02;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:17:28;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:19:54;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:22:20;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:24:48;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:27:14;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:29:39;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:32:06;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:34:32;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:36:58;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:39:24;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:41:50;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:44:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:46:41;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:49:07;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:51:33;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:54:00;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:56:26;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T14:58:52;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:01:19;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:03:46;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:06:12;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:08:38;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:11:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:13:29;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:15:55;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:18:21;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:20:46;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:23:12;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:25:38;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:28:05;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:30:31;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:32:57;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:35:24;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:37:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:40:15;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:42:49;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:45:16;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-26T15:47:47;24.50
